Date,Value
20130913,1850
20130914,1850
20130915,1852
20130916,1852
20130917,1852
20130918,1853
20130919,1853
20130921,1854
20130921,1854
20130922,1854
20130923,1852
20130924,1854
20130925,2020
20130926,2049
20130927,2050
20130928,2050
20130929,2046
20130930,2048
20131002,2034
20131003,2034
20131004,2034
20131005,2033
20131006,2033
20131007,2034
20131008,2033
20131009,2055
20131010,2055
20131011,2055
20131012,2037
20131013,2039
20131014,2039
20131015,2039
20131016,2039
20131017,2039
20131018,2082
20131019,2082
20131020,2082
20131021,2082
20131022,2082
20131023,2082
20131024,2082
20131025,2082
20131026,2049
20131027,2049
20131028,2049
20131029,2049
20131030,2102
20131031,2105
20131101,2105
20131102,2106
20131103,2106
20131104,2106
20131105,2106
20131107,2106
20131108,2030
20131109,2030
20131109,2030
20131110,2030
20131112,2027
20131112,2027
20131114,2026
20131117,2018
20131117,2022
20131118,2022
20131119,2022
20131120,2022
20131121,2076
20131122,2075
20131123,2075
20131124,2076
20131125,2076
20131126,2076
20131127,2076
20131128,2072
20131129,1949
20131130,1951
20131202,1948
20131203,1951
20131204,1932
20131206,1826
20131207,102
20131208,102
20131209,102
20131210,102
20131211,102
20131213,287
20131214,287
20131215,287
20131217,287
20131218,287
20131220,287
20131221,495
20131223,495
20131224,495
20131225,495
20131226,427
20131227,421
20131228,427
20131229,427
20131230,326
20131231,326
20140101,326
20140102,326
20140103,326
20140104,326
20140105,326
20140106,326
20140107,326
20140108,326
20140109,471
20140110,471
20140111,468
20140112,474
20140113,474
20140114,474
20140115,474
20140116,474
20140117,473
20140118,448
20140119,447
20140120,448
20140121,448
20140122,448
20140123,448
20140124,448
20140125,448
20140126,448
20140127,448
20140128,1826
20140129,1826
20140130,1826
20140131,1826
20140201,1826
20140202,1826
20140203,1826
20140204,1826
20140205,1826
20140206,1826
20140207,1826
20140208,1826
20140209,1826
20140211,1826
20140212,1826
20140213,1826
20140214,1826
20140216,1826
20140216,1826
20140217,1826
20140218,1826
20140220,1826
20140221,1826
20140222,1826
20140223,1826
20140224,1826
20140225,1826
20140226,1826
20140227,1826
20140228,1826
20140301,1826
20140302,1826
20140304,1826
20140306,1826
20140307,1826
20140308,1826
20140309,1826
20140310,1826
20140311,1826
20140312,1826
20140313,1826
20140314,1826
20140315,1826
20140316,1826
20140317,1826
20140318,1826
20140319,1826
20140320,1826
20140321,1826
20140322,1826
20140323,1826
20140324,1826
20140325,1826
20140326,1826
20140327,1826
20140328,1826
20140329,1826
20140330,1826
20140401,1826
20140402,1826
20140403,1826
20140404,1826
20140405,1826
20140406,1826
20140407,1826
20140408,1826
20140409,1826
20140410,1826
20140411,1826
20140412,1826
20140413,1826
20140414,1826
20140416,1826
20140417,1826
20140418,1826
20140419,1826
20140421,1826
20140422,1826
20140423,1826
20140424,1826
20140425,1826
20140426,1826
20140428,1826
20140429,1826
20140430,1826
20140501,1826
20140502,1826
20140503,1826
20140505,1826
20140506,1826
20140912,1900
20140913,1900
20140915,1900
20140916,1900
20140920,3767
20141010,3963
20141012,3963
20141017,3963
20141019,3963
20141024,4334
20141025,4334
20141025,4334
20141026,4334
20141028,4334
20141029,3563
20141031,3563
20141106,3563
20141106,3670
20141107,3670
20141109,3670
20141113,3672
20141114,3672
20141117,3672
20141118,3672
20141119,3672
20141120,3867
20141121,3867
20141122,3867
20141123,3867
20141125,3867
20141126,3867
20141128,3984
20141202,3984
20141202,3984
20141206,3670
20141207,3670
20141208,3670
20141214,3672
20141215,3656
20141217,3656
20141218,3656
20141219,3656
20141220,3656
20141221,3470
20141223,3470
20141225,3470
20141227,3470
20141228,3470
20141228,3471
20141229,3471
20141231,3471
20150110,3442
20150111,3442
20150114,3442
20150116,3442
20150116,3442
20150117,3512
20150118,3512
20150120,3512
20150120,3512
20150123,3512
20150129,2926
20150206,2992
20150215,2865
20150223,2919
20150301,2919
20150303,3691
20150305,3691
20150308,3691
20150310,3219
20150320,3472
20150331,3472
20150413,3472
20150423,3570
20150425,3570
20150426,3570
20150426,3570
20150427,3570
20150501,3757
20150517,3757
20150525,3757
20150528,3757
20150602,3757
20150603,3757
20150605,3757
20150606,3757
20150606,3757
20150607,3757
20150610,3757
20150614,3757
20150622,3757
20150625,3757
20150629,3757
20150713,3757
20150713,3757
20150723,3757
20150727,3757
20150804,3757
20150816,3757
20151018,3757
20160119,3757
20160120,3757
20160225,3757
20160314,3757
20160511,3757
20160527,3757
20160604,3757
20160605,3757
20160606,3757
20160607,3757
20160608,3757
20160612,3757
20160624,3757
20160626,3757
20160703,3757
20160704,3767
20160705,3757
20160706,3757
20160707,3757
20160709,3757
20161121,3767
20170225,3767
