Date,Value
20130913,321
20130914,325
20130915,325
20130916,325
20130917,325
20130918,325
20130919,325
20130921,328
20130921,328
20130922,328
20130923,328
20130924,325
20130925,325
20130926,325
20130927,325
20130928,323
20130929,323
20130930,318
20131002,319
20131003,319
20131004,321
20131005,321
20131006,321
20131007,321
20131008,303
20131009,303
20131010,303
20131012,297
20131013,301
20131014,301
20131017,298
20131025,254
20131104,229
20131114,225
20131126,223
20131205,225
20131207,225
20131223,245
20140102,279
20140103,272
20140110,276
20140116,285
20140123,298
20140128,566
20140130,1045
20140203,2015
20140208,2775
20140216,4426
20140227,4520
20140228,4520
20140314,4530
20140322,4535
20140403,4553
20140404,4563
20140406,4572
20140407,4576
20140418,4563
20140421,4561
20140429,3843
20140430,3843
20140515,773
20140526,436
20140529,433
20140531,428
20140612,409
20140622,387
20140709,323
20140712,323
20140719,325
20140725,325
20140812,417
20140813,438
20140818,451
20140820,500
20140822,505
20140904,503
20140908,504
20140910,508
20141010,492
20150804,7992
20160120,3464
20160612,5092
20160626,5105
20160703,4394
20160814,4313
20160910,4332
20160918,4265
20160925,4256
20160929,4246
20161026,4452
20161030,4443
20161030,4443
20170210,5091
20170326,5088
20170825,4751
20171011,4518
20180210,4698
20180410,5254
