Date,Value
20130914,117
20130914,118
20130914,118
20130914,118
20130915,120
20130916,120
20130917,120
20130918,120
20130919,120
20130920,120
20130921,121
20130922,121
20130923,120
20130924,120
20130925,119
20130926,119
20130927,119
20130928,119
20130929,119
20130930,117
20131002,118
20131003,118
20131004,118
20131005,118
20131006,120
20131007,120
20131008,123
20131009,123
20131010,121
20131011,121
20131012,121
20131013,121
20131014,121
20131015,120
20131016,119
20131017,124
20131018,124
20131019,124
20131020,121
20131021,121
20131022,123
20131023,123
20131024,123
20131025,122
20131026,122
20131027,122
20131028,123
20131029,125
20131030,125
20131031,129
20131101,132
20131102,132
20131103,132
20131104,132
20131105,134
20131106,134
20131107,134
20131108,136
20131109,139
20131111,140
20131112,144
20131112,148
20131114,148
20131117,164
20131117,164
20131118,164
20131119,161
20131120,161
20131121,161
20131122,161
20131123,161
20131124,161
20131125,164
20131126,164
20131127,162
20131128,162
20131129,162
20131130,162
20131202,165
20131203,165
20131204,167
20131205,167
20131206,171
20131207,171
20131208,169
20131209,173
20131210,167
20131211,169
20131213,166
20131214,168
20131215,166
20131217,163
20131218,166
20131220,167
20131221,167
20131223,167
20131224,167
20131225,165
20131226,161
20131227,161
20131228,160
20131229,162
20131230,175
20131231,169
20140101,170
20140102,165
20140103,187
20140104,187
20140105,174
20140106,173
20140107,173
20140108,174
20140109,175
20140110,174
20140111,175
20140112,176
20140113,176
20140114,177
20140115,176
20140116,178
20140117,179
20140118,179
20140119,180
20140120,182
20140121,177
20140122,180
20140123,179
20140124,176
20140125,174
20140126,171
20140127,172
20140128,174
20140129,171
20140130,164
20140131,162
20140201,161
20140202,161
20140203,163
20140204,163
20140205,166
20140206,166
20140207,167
20140208,167
20140209,167
20140211,168
20140212,167
20140213,168
20140214,170
20140216,172
20140216,172
20140217,176
20140218,174
20140220,173
20140221,179
20140222,179
20140223,174
20140224,174
20140225,174
20140226,170
20140227,170
20140228,171
20140301,171
20140302,170
20140304,172
20140306,174
20140307,174
20140308,170
20140309,172
20140310,172
20140311,175
20140312,170
20140313,162
20140314,162
20140315,162
20140316,162
20140317,162
20140318,160
20140319,160
20140320,161
20140321,164
20140322,164
20140323,164
20140324,167
20140325,167
20140327,164
20140328,164
20140329,164
20140330,163
20140401,167
20140402,168
20140403,170
20140404,170
20140405,172
20140406,172
20140407,174
20140408,177
20140409,177
20140410,179
20140411,180
20140412,180
20140413,179
20140414,173
20140416,171
20140417,169
20140418,171
20140419,171
20140421,170
20140422,169
20140423,170
20140424,171
20140425,174
20140428,179
20140430,180
20140430,180
20140501,180
20140502,183
20140504,182
20140505,186
20140507,186
20140508,186
20140511,178
20140512,181
20140513,183
20140515,182
20140516,182
20140517,183
20140520,190
20140520,182
20140521,187
20140522,187
20140526,194
20140529,192
20140601,6890
20140603,187
20140605,184
20140606,185
20140608,188
20140611,7540
20140613,191
20140615,188
20140617,193
20140620,196
20140624,195
20140628,199
20140703,189
20140709,201
20140712,195
20140713,196
20140715,193
20140719,191
20140719,191
20140727,180
20140729,182
20140808,167
20140810,178
20140812,162
20140813,160
20140816,159
20140818,156
20140819,156
20140820,155
20140822,152
20140823,1300
20140824,1250
20140824,148
20140825,148
20140825,148
20140826,7130
20140831,152
20140901,154
20140903,6650
20140904,6620
20140905,1060
20140906,6560
20140908,148
20140908,146
20140909,147
20140911,6450
20140913,145
20140915,143
20140915,143
20140920,6400
20141011,5760
20141013,6340
20141013,5760
20141014,5760
20141015,5770
20141017,5720
20141018,151
20141019,5590
20141023,146
20141024,5160
20141025,4900
20141026,4740
20141028,4680
20141029,4700
20141031,861
20141106,871
20141106,871
20141107,864
20141110,5280
20141111,5270
20141117,1150
20141117,1350
20141119,5690
20141120,1450
20141130,1500
20141202,1500
20141206,1500
20141207,1510
20141207,1530
20141209,1540
20141214,5340
20141215,1580
20141217,1570
20141218,1570
20141219,5270
20141220,1570
20141221,1570
20141222,1570
20141223,1560
20141226,5130
20141227,1560
20141227,1560
20141228,1560
20141229,1550
20141231,5060
20150107,1430
20150112,1400
20150114,4910
20150116,1400
20150117,1400
20150118,1400
20150120,1420
20150121,4830
20150123,1440
20150129,4890
20150131,4890
20150205,1510
20150215,1530
20150215,1510
20150220,1360
20150223,1250
20150225,1250
20150228,1240
20150302,1240
20150303,1250
20150307,1240
20150313,4500
20150326,1200
20150414,950
20150424,947
20150426,885
20150506,4010
20150510,896
20150518,878
20150524,918
20150528,4500
20150602,4580
20150603,1040
20150603,4580
20150605,1040
20150606,4520
20150608,1080
20150609,1080
20150609,1100
20150614,4480
20150622,5060
20150625,5040
20150626,5050
20150628,5040
20150629,5040
20150713,4990
20150719,5000
20150723,4980
20150727,4920
20150804,5070
20150819,6290
20150823,6280
20150901,6620
20150906,6610
20150908,6610
20150908,6620
20150918,6810
20151013,6590
20160108,6350
20160225,6210
20160306,5830
20160314,5710
20160319,5660
20160322,5640
20160401,5840
20160911,7910
20161107,9720
20161219,11500
20170109,12800
20170210,14400
20170303,15300
20170701,12000
20170702,12000
20170708,12100
20170724,5430
20171009,6010
20171026,6200
20180211,5400
20180211,5430
20180321,7200
20180324,6950
20180326,6600
20180327,6660
20180328,6660
20180329,6710
20180330,6680
20180331,6700
20180401,6730
20180402,6770
20180403,6780
20180404,6790
20180404,6790
20180406,6810
20180407,6860
20180407,6880
20180408,6890
20180412,6990
20180412,7000
20180413,7030
20180414,11000
20180419,7120
20180421,7090
20180422,7130
20180424,7440
20180425,7390
20180426,7270
20180427,7230
20180428,7160
20180429,7070
20180430,7010
20180501,6990
20180502,6990
20180505,6870
20180506,6910
20180507,6950
20180508,6980
20180511,6960
20180512,6930
20180513,6920
20180514,6950
20180525,6790
20180526,6660
20180527,6670
20180528,6490
20180529,6080
20180531,6170
20180601,5530
20180602,6200
20180603,6150
20180604,5970
20180605,6100
20180606,5920
20180607,6250
20180608,10700
20180609,6200
20180610,5850
20180610,5990
20180611,5860
20180612,6120
20180613,5720
20180614,5420
20180615,6080
20180616,9650
20180617,5530
20180618,5570
20180620,5520
20180620,5410
20180622,5980
20180623,5700
20180623,5890
20180624,6000
20180625,5580
20180626,6660
20180627,6230
20180629,6720
20180630,6700
20180702,6480
20180702,6570
20180703,6860
20180704,6720
20180706,8230
20180707,7160
20180708,8220
20180709,7670
20180710,7700
20180711,7810
20180712,7870
20180713,8200
20180714,7960
20180715,7980
20180716,8900
20180717,8250
20180718,8630
20180719,7990
20180720,8180
20180725,8050
20180728,8090
20180729,8090
20180730,7760
20180731,7970
20180801,7860
20180804,7300
20180805,7270
20180806,7390
20180808,7090
20180809,7880
20180811,6880
20180812,7630
20180814,6910
20180815,6930
20180816,7110
20180817,11200
20180818,9180
20180819,7680
20180820,7270
20180821,7240
20180822,7260
20180825,6970
20180826,6800
20180827,6480
20180828,6750
20180829,6820
20180830,7500
20180831,6870
20180902,6900
20180903,7130
20180904,8060
20180905,8040
20180907,8720
20180908,8610
20180910,10500
20180911,11000
20180912,11200
20180913,10800
20180914,10800
20180916,9110
20180917,8630
20180918,7910
20180919,7660
20180921,7630
20180922,8380
20180923,7850
20180924,9020
20180925,8060
20180926,7670
20180927,7660
20180928,10900
20180929,10400
20181002,11800
20181003,11700
20181004,8280
20181005,7590
20181006,8000
20181007,11500
20181008,7590
20181009,10500
20181010,10400
20181011,11500
20181012,10400
20181015,7690
20181016,7610
20181017,8250
20181018,7930
20181019,11100
20181020,11000
20181021,11700
20181022,8020
20181023,7760
20181024,7860
20181025,8010
20181026,8030
20181027,10600
20181028,10400
20181029,8310
20181030,8290
20181102,7770
20181103,7590
20181105,7390
20181107,8690
20181112,7250
20181113,7950
20190315,8010
20190317,9400
20190320,9480
20190321,9140
20190324,8040
20190326,9090
20190328,8490
20190331,7800
20190401,8370
20190403,7740
20190405,8170
20190406,7750
20190411,7770
20190417,9230
20190421,9460
20190422,9270
20190424,9330
20190426,10200
20190427,10800
20190428,9660
20190429,9220
20190430,9940
20190501,9000
20190502,9070
20190503,9280
20190504,9250
20190505,8990
20190506,9000
20190507,8940
20190508,9540
20190509,9400
20190510,9650
20190511,8960
20190512,8910
20190513,8970
20190514,8980
20190515,9630
20190516,8950
20190517,8950
20190518,8780
20190519,8450
20190520,8610
20190521,12600
20190522,8630
