Date,Value
20130914,509
20130914,509
20130914,509
20130914,509
20130915,509
20130916,510
20130917,510
20130918,510
20130919,510
20130920,511
20130921,511
20130922,511
20130923,516
20130924,520
20130925,520
20130926,520
20130927,520
20130928,521
20130929,521
20130930,521
20131002,521
20131003,521
20131004,517
20131005,517
20131006,513
20131007,513
20131008,506
20131009,506
20131010,506
20131011,504
20131012,504
20131013,504
20131017,503
20131020,510
20131108,655
20131112,662
20131125,1639
20131203,1656
20131225,1666
20140114,1742
20140126,1766
20140131,1756
20140202,2029
20140203,2959
20140227,3395
20140308,3497
20140309,3499
20140311,3502
20140314,3495
20140317,3497
20140319,3492
20140323,3496
20140327,3496
20140330,3497
20140404,3488
20140407,3498
20140416,3513
20140417,3516
20140418,3516
20140428,3555
20140512,2117
20140522,2055
20140529,1195
20140605,2933
20140719,3908
20140822,3536
20140905,3242
20140908,2693
20141013,2638
20151013,1341
20160108,733
20160322,758
20160911,758
20161107,987
20170701,1885
20180211,37629
