Date,Value
20130914,261
20130914,1
20130914,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,272
20130926,272
20130927,272
20130928,272
20130929,272
20130930,273
20131002,274
20131003,273
20131004,273
20131005,272
20131006,269
20131007,269
20131008,272
20131009,294
20131010,295
20131011,295
20131012,295
20131013,295
20131014,292
20131015,292
20131016,295
20131017,295
20131018,313
20131019,313
20131020,307
20131021,313
20131022,308
20131023,314
20131024,314
20131025,314
20131026,347
20131027,347
20131028,347
20131029,348
20131030,309
20131031,309
20131101,309
20131102,309
20131103,308
20131104,308
20131105,308
20131106,309
20131107,363
20131108,362
20131109,360
20131111,360
20131112,353
20131112,353
20131114,361
20131117,441
20131117,441
20131118,440
20131119,440
20131120,442
20131121,397
20131122,396
20131123,396
20131124,396
20131125,396
20131126,395
20131127,396
20131128,396
20131129,344
20131130,344
20131202,343
20131203,343
20131204,307
20131205,815
20131206,815
20131207,815
20131208,815
20131209,817
20131210,817
20131211,?
20131213,817
20131214,838
20131215,838
20131217,838
20131218,838
20131220,838
20131221,996
20131224,996
20131225,996
20131226,996
20131227,1426
20131228,1426
20131229,1426
20131230,2076
20131231,2076
20140101,2076
20140102,2076
20140103,2076
20140104,2076
20140105,2076
20140106,2076
20140107,2076
20140108,2076
20140109,1195
20140110,1195
20140111,1195
20140112,1195
20140113,1195
20140114,1195
20140115,1195
20140116,1195
20140117,1195
20140118,1195
20140119,1050
20140120,1050
20140121,1050
20140122,1050
20140123,1050
20140124,1050
20140125,1050
20140126,1050
20140127,1050
20140128,1050
20140129,1301
20140130,1301
20140131,1301
20140201,1301
20140202,1301
20140203,1064
20140204,1064
20140205,1064
20140206,1253
20140207,1253
20140208,1253
20140209,1253
20140211,1590
20140212,1590
20140213,2167
20140214,2167
20140216,2167
20140216,2167
20140217,2167
20140218,2167
20140220,2167
20140221,2167
20140222,2167
20140223,2167
20140224,2167
20140225,2167
20140226,2167
20140227,2167
20140228,2167
20140301,2167
20140302,2167
20140304,2167
20140306,2167
20140307,2167
20140308,2167
20140309,2167
20140310,2167
20140311,2167
20140312,1571
20140313,1571
20140314,1571
20140315,1571
20140316,1571
20140317,1571
20140318,1655
20140319,1655
20140320,1655
20140321,1655
20140322,1655
20140323,1423
20140324,1423
20140325,1423
20140327,1423
20140328,1423
20140329,1423
20140330,1423
20140401,1423
20140402,1665
20140403,1665
20140404,1665
20140405,1665
20140406,1665
20140407,1665
20140408,1665
20140409,1542
20140410,1542
20140411,1542
20140412,1542
20140413,1542
20140414,1542
20140416,1603
20140417,1603
20140418,1603
20140419,1603
20140421,1603
20140422,2346
20140423,2346
20140424,2346
20140425,2346
20140428,2346
20140430,2346
20140430,2346
20140501,2346
20140502,2346
20140504,2090
20140505,2090
20140911,268
20140913,1341
20140915,1341
20140915,1341
20140920,1341
20141011,4946
20141013,4507
20141013,4507
20141014,4507
20141015,4507
20141017,4507
20141018,4507
20141019,4507
20141023,4588
20141024,4588
20141025,4588
20141026,4588
20141028,4653
20141029,4653
20141031,4653
20141106,4653
20141106,4876
20141107,4876
20141110,4876
20141117,4876
20141117,6024
20141119,6024
20141120,6024
20141121,6024
20141122,6024
20141126,6024
20141127,5770
20141129,5770
20141130,5770
20141202,5770
20141206,5954
20141207,5954
20141207,5954
20141210,5954
20141214,5954
20141215,5954
20141217,6144
20141218,6144
20141219,6144
20141220,6144
20141221,6144
20141222,6144
20141223,6144
20141226,9437
20141227,9437
20141227,9437
20141228,9437
20141229,9437
20141231,9437
20150107,4239
20150112,4239
20150114,4239
20150116,4239
20150117,4394
20150118,4394
20150120,4394
20150121,4394
20150123,4394
20150129,3973
20150131,3973
20150205,4925
20150215,4925
20150215,3761
20150220,3761
20150223,3761
20150225,4318
20150228,4318
20150302,4830
20150303,4830
20150307,4830
20150313,4778
20150326,5605
20150414,4798
20150424,4798
20150426,4798
20150506,4582
20150510,4582
20150524,4582
20150528,4582
20150602,4582
20150603,4582
20150603,4582
20150605,4582
20150606,4582
20150608,4582
20150609,4582
20150609,4582
20150614,4582
20150622,4582
20150625,4582
20150626,4582
20150628,4582
20150629,4582
20150713,4582
20150713,4582
20150719,4582
20150723,4582
20150727,4582
20150804,4582
20150819,4582
20150823,4582
20150901,4582
20150906,4582
20150908,4582
20150908,4582
20150918,4582
20151013,4582
20160108,4582
20160225,4582
20160306,4582
20160314,4582
20160319,4582
20160322,4582
20160401,4582
20170109,4582
