Date,Value
20130320,3.982
20130320,5.052
20130320,5.052
20130320,5.051
20130320,5.051
20130320,5.049
20130321,5.049
20130321,5.049
20130321,5.067
20130321,5.067
20130321,5.067
20130321,5.062
20130321,5.067
20130321,5.067
20130321,5.067
20130322,5.067
20130322,5.067
20130322,5.067
20130322,5.067
20130322,5.067
20130322,5.067
20130322,5.067
20130322,5.067
20130322,5.058
20130322,5.058
20130322,5.058
20130322,5.054
20130323,5.054
20130323,5.054
20130323,5.054
20130323,5.054
20130323,5.054
20130323,5.054
20130323,5.054
20130323,5.054
20130323,5.047
20130324,5.042
20130324,5.042
20130324,5.042
20130324,5.042
20130324,5.042
20130324,5.511
20130324,5.511
20130324,5.511
20130324,5.51
20130324,5.51
20130325,5.51
20130325,5.51
20130325,5.51
20130325,5.51
20130325,5.51
20130325,5.51
20130325,5.51
20130325,5.51
20130325,5.51
20130325,5.508
20130325,5.508
20130325,5.508
20130326,5.508
20130326,5.508
20130326,5.508
20130326,5.508
20130326,5.508
20130326,5.508
20130326,5.508
20130326,5.508
20130326,5.506
20130326,5.506
20130326,5.506
20130327,5.506
20130327,5.506
20130327,5.506
20130327,5.506
20130327,5.505
20130327,5.505
20130327,5.505
20130327,5.505
20130327,5.498
20130327,5.499
20130327,5.499
20130328,5.499
20130328,5.499
20130328,5.499
20130328,5.499
20130328,5.499
20130328,5.499
20130328,5.499
20130328,5.499
20130328,5.499
20130328,5.499
20130328,5.499
20130328,5.499
20130328,5.498
20130328,5.498
20130329,5.498
20130329,5.498
20130329,5.498
20130329,5.498
20130329,5.499
20130329,5.499
20130329,5.499
20130329,5.499
20130329,5.499
20130330,5.499
20130330,5.499
20130330,5.499
20130330,5.49
20130330,5.461
20130330,5.461
20130330,5.457
20130330,5.457
20130330,5.457
20130331,5.457
20130331,5.457
20130331,5.457
20130331,5.457
20130331,5.418
20130331,5.418
20130331,5.418
20130331,5.418
20130331,5.418
20130401,5.418
20130401,5.418
20130401,5.418
20130401,5.391
20130401,5.394
20130401,5.394
20130401,5.394
20130401,5.393
20130401,5.389
20130401,5.389
20130402,5.389
20130402,5.389
20130402,5.389
20130402,5.389
20130402,5.389
20130402,5.398
20130402,5.398
20130402,5.398
20130402,5.398
20130402,5.398
20130402,5.398
20130402,5.398
20130402,5.398
20130402,5.396
20130403,5.396
20130403,5.396
20130403,5.396
20130403,5.396
20130403,5.396
20130403,5.396
20130403,5.411
20130403,5.411
20130403,5.411
20130403,5.411
