Date,Value
20130320,9828
20130320,9828
20130320,9828
20130321,9828
20130322,9410
20130323,9410
20130324,9410
20130325,9410
20130326,9410
20130327,9410
20130328,9410
20130329,9410
20130330,10343
20130331,10343
20130401,10343
20130402,10343
20130403,10035
20130404,10035
20130405,10035
20130406,10035
20130407,10035
20130408,10035
20130409,10035
20130410,11140
20130411,11805
20130412,11805
20130413,11805
20130414,9466
20130415,9466
20130416,9466
20130417,9468
20130418,9468
20130419,9466
20130420,9466
20130421,9466
20130422,9466
20130423,9468
20130424,9468
20130425,9467
20130426,3139
20130427,4104
20130428,4104
20130429,4054
20130430,4054
20130502,4104
20130503,4104
20130504,4104
20130505,4104
20130506,4104
20130507,4101
20130508,4101
20130509,4101
20130510,4101
20130511,4101
20130512,3808
20130513,3808
20130514,3808
20130515,4484
20130516,4484
20130517,4484
20130518,4484
20130519,4484
20130520,4484
20130521,5767
20130522,5767
20130524,1234
20130525,1234
20130526,1254
20130527,1254
20130528,1254
20130530,1254
20130531,1254
20130601,1254
20130602,1254
20130603,1254
20130604,1134
20130605,1134
20130606,1134
20130607,1134
20130609,1134
20130610,1134
20130611,2880
20130612,2880
20130613,2880
20130614,3015
20130615,3015
20130616,3015
20130617,3015
20130618,3015
20130619,3015
20130620,1548
20130621,1548
20130622,1548
20130623,1548
20130624,1548
20130625,1548
20130626,1299
20130627,1299
20130628,1299
20130629,1299
20130630,1268
20130701,1268
20130702,1268
20130703,1268
20130704,1268
20130705,1174
20130706,1174
20130708,1177
20130709,1177
20130710,1177
20130711,1032
20130712,1032
20130713,1032
20130714,1032
20130715,1032
20130716,1032
20130717,1032
20130718,1032
20130719,1032
20130720,1032
20130721,1032
20130722,3493
20130723,1032
20130724,1032
20130725,517
20130726,517
20130727,517
20130728,517
20130729,517
20130730,517
20130731,517
20130803,609
20130804,609
20130805,609
20130806,385
20130807,385
20130808,385
20130809,385
20130810,308
20130811,308
20130812,308
20130813,308
20130814,261
20130815,261
20130816,261
20130817,261
20130818,252
20130819,252
20130820,252
20130821,253
20130822,253
20130823,253
20130824,253
20130825,214
20130826,253
20130827,245
20130828,245
20130829,245
20130830,245
20130831,245
20130901,245
20130902,245
20130903,245
20130904,245
20130905,245
20130906,271
20130907,271
20130908,271
20130909,271
20130910,271
20130911,271
20130912,-
20130913,-
20130914,293
20130915,293
20130916,293
20130917,293
20130918,293
20130919,280
20130920,280
20130921,280
20130922,280
20130923,280
20130924,280
20130925,271
20130926,271
20130927,271
20130928,271
20130929,271
20130930,271
20131002,244
20131003,244
20131004,244
20131005,244
20131006,244
20131007,244
20131008,244
20131009,235
20131010,235
20131011,235
20131012,212
20131013,212
20131014,212
20131015,212
20131016,212
20131017,212
20131018,159
20131019,159
20131020,159
20131021,156
20131022,159
20131023,159
20131024,159
20131025,159
20131026,179
20131027,179
20131028,179
20131029,179
20131030,187
20131031,187
20131101,187
20131102,187
20131103,187
20131104,187
20131105,187
20131106,187
20131107,178
20131108,178
20131109,178
20131110,178
20131111,178
20131112,178
20131113,178
20131114,150
20131116,150
20131117,150
20131118,150
20131119,150
20131120,150
20131121,141
20131122,141
20131123,141
20131124,141
20131125,141
20131126,141
20131127,141
20131128,141
20131129,140
20131130,140
20131202,140
20131203,140
20131204,146
20131205,146
20131206,411
20131207,411
20131208,411
20131209,306
20131210,306
20131211,306
20131212,306
20131213,306
20131214,280
20131215,280
20131216,280
20131217,280
20131218,280
20131219,280
20131220,280
20131221,280
20131222,235
20131223,235
20131224,235
20131225,235
20131226,235
20131227,219
20131228,219
20131229,219
20131230,-
20131231,-
20140101,-
20140102,-
20140103,-
