Date,Value
20130320,-21
20130320,-19
20130320,-19
20130320,-19
20130320,-19
20130320,-19
20130321,-19
20130321,-19
20130321,-19
20130321,-19
20130321,-19
20130321,-19
20130321,-19
20130321,-19
20130321,-19
20130322,-19
20130322,-19
20130322,-19
20130322,-19
20130322,-19
20130322,-19
20130322,-19
20130322,-19
20130322,-19
20130322,-19
20130322,-19
20130322,-19
20130323,-19
20130323,-19
20130323,-19
20130323,-19
20130323,-19
20130323,-19
20130323,-19
20130323,-19
20130323,-19
20130324,-19
20130324,-19
20130324,-19
20130324,-19
20130324,-19
20130324,-16
20130324,-16
20130324,-16
20130324,-16
20130324,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130326,-16
20130326,-16
20130326,-16
20130326,-16
20130326,-17
20130326,-17
20130326,-17
20130326,-17
20130326,-17
20130326,-17
20130326,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-18
20130328,-18
20130328,-18
20130329,-18
20130329,-18
20130329,-18
20130329,-18
20130329,-18
20130329,-18
20130329,-18
20130329,-18
20130329,-18
20130330,-18
20130330,-18
20130330,-18
20130330,-18
20130330,-18
20130330,-18
20130330,-18
20130330,-18
20130330,-18
20130331,-18
20130331,-18
20130331,-18
20130331,-18
20130331,-18
20130331,-18
20130331,-18
20130331,-18
20130331,-18
20130401,-18
20130401,-18
20130401,-18
20130401,-18
20130401,-18
20130401,-18
20130401,-18
20130401,-18
20130401,-18
20130401,-18
20130402,-18
20130402,-18
20130402,-18
20130402,-18
20130402,-18
20130402,-18
20130402,-18
20130402,-18
20130402,-18
20130402,-18
20130402,-18
20130402,-18
20130402,-18
20130402,-18
20130403,-18
20130403,-18
20130403,-18
20130403,-18
20130403,-18
20130403,-18
20130403,-18
20130403,-18
20130403,-18
20130403,-18
20130403,-18
20130403,-18
20130403,-18
20130404,-18
20130404,-18
20130404,-18
20130404,-18
20130404,-18
20130404,-18
20130404,-18
20130404,-18
20130404,-18
20130404,-18
20130404,-18
20130405,-18
20130405,-18
20130405,-18
20130405,-18
20130405,-18
20130405,-18
20130405,-18
20130405,-18
20130405,-18
20130405,-18
20130406,-18
20130406,-18
20130406,-18
20130406,-18
20130406,-18
20130406,-18
20130406,-18
20130406,-18
20130406,-18
20130407,-18
20130407,-18
20130407,-18
20130407,-18
20130407,-18
20130407,-18
20130407,-18
20130407,-18
20130407,-18
20130408,-18
20130408,-18
20130408,-18
20130408,-18
20130408,-18
20130408,-18
20130408,-18
