Date,Value
20130320,1280
20130321,1280
20130322,1280
20130415,1330
20130422,1330
20130423,1330
20130424,1330
20130517,1330
20130522,1340
20130528,1340
20130531,1340
20130604,1350
20130605,1370
20130606,1370
20130609,1370
20130613,1380
20130614,1380
20130616,1380
20130617,1380
20130629,1390
20130701,1340
20130702,1340
20130703,1340
20130704,1340
20130705,1340
20130707,1340
20130708,1340
20130710,1350
20130711,1350
20130715,1370
20130716,1370
20130717,1370
20130718,1370
20130719,1370
20130720,1380
20130725,1400
20130726,1400
20130728,1410
20130729,1410
20130731,1410
20130803,1410
20130804,1410
20130805,1410
20130806,1410
20130808,1410
20130809,1410
20130811,1410
20130813,1410
20130814,1410
20130815,1410
20130817,1410
20130818,1410
20130822,1410
20130826,1410
20130831,1410
20130901,1410
20130902,1410
20130903,1410
20130904,1410
20130906,1410
20130907,1410
20130910,1410
20130915,1410
20130916,1410
20130917,1410
20130920,1420
20130921,1420
20130922,1420
20130923,1420
20130924,1440
20130926,1440
20130928,1450
20130930,1450
20131002,1450
20131004,1450
20131008,1470
20131011,1470
20131014,1470
20131016,1490
20131017,1480
20131018,1480
20131019,1500
20131020,1500
20131022,1530
20131023,1530
20131024,1530
20131025,1530
20131026,1510
20131027,1510
20131028,1510
20131029,1530
20131030,1530
20131031,1530
20131101,1530
20131103,1560
20131104,1560
20131105,1570
20131107,1570
20131108,1570
20131109,1570
20131110,1600
20131112,1620
20131114,1620
20131116,1620
20131117,1620
20131118,1620
20131119,1660
20131121,1660
20131123,1680
20131124,1680
20131126,1690
20131128,1690
20131129,1700
20131130,1700
20131202,1700
20131203,1700
20131204,1700
20131205,1710
20131207,1720
20131208,1720
20131209,1720
20131210,1720
20131212,1720
20131213,1720
20131214,1720
20131216,1720
20131217,1730
20131218,1730
20131219,1730
20131221,1730
20131222,1730
20131223,1730
20131224,1740
20131226,1740
20131227,1740
20131229,1740
20140101,1750
20140103,1750
20140105,1760
20140110,1770
20140111,1770
20140116,1790
20140121,1790
20140125,1800
20140202,1820
20140205,1820
20140206,1820
20140208,1820
20140210,1820
20140212,2270
20140217,2310
20140220,2310
20140224,2330
20140226,2330
20140309,2370
20140310,2370
20140315,2370
20140317,2370
20140320,2400
20140322,2400
20140324,2400
20140325,2400
20140326,2400
20140327,2400
20140328,2400
20140330,2410
20140401,2410
20140402,2410
20140404,2420
20140407,2430
20140408,2430
20140409,2430
20140410,2430
20140414,2430
20140416,2440
20140417,2440
20140418,2440
20140419,2450
20140423,2460
20140424,2460
20140426,2460
20140428,2460
20140429,2460
20140430,2460
20140501,2460
20140502,2460
20140503,2470
20140505,2470
20140508,2470
20140511,2470
20140512,2470
20140516,2470
20140517,2480
20140519,2490
20140520,2490
20140522,2490
20140526,2490
20140529,2510
20140530,2510
20140605,2550
20140606,2550
20140608,2560
20140611,2570
20140615,2570
20140617,2600
20140618,2600
20140619,2620
20140621,2630
20140622,2630
20140623,2640
20140629,2660
20140703,2670
20140705,2670
20140706,2670
20140709,2660
20140710,2660
20140715,2670
20140718,2670
20140721,2670
20140723,2670
20140725,2670
20140803,2670
20140822,2670
20140825,2670
20140828,2670
20140905,2670
20140908,2670
20140914,2670
20140919,2670
20141013,2690
20141026,2690
20141030,2690
20141031,2690
20141106,2690
20141107,2690
20141109,2700
20141111,2700
20141112,2700
20141113,2700
20141116,2700
20141117,2700
20141120,2710
20141122,2720
20141123,2720
20141126,2720
20141128,2720
20141129,2720
20141130,2720
20141201,2720
20141202,2720
20141205,2720
20141206,2730
20141208,2730
20141209,2730
20141212,2730
20141217,2730
20141218,2730
20141219,2730
20141220,2740
20141222,2740
20141223,2770
20141225,2770
20141226,2770
20141231,2780
20150102,2780
20150106,2780
20150114,2780
20150116,2780
20150120,2800
20150130,2310
20150131,2310
20150201,2310
20150204,2310
20150206,2330
20150209,2340
20150218,2340
20150223,2340
20150308,2340
20150310,2340
20150312,2340
20150320,2340
20150329,2340
20150407,2360
20150413,2360
20150425,2380
20150426,2380
20150428,2380
20150510,2390
20150524,2390
20150529,2390
20150602,2400
20150605,2400
20150606,2400
20150607,2400
20150608,2450
20150611,2490
20150613,2490
20150617,2590
20150618,2590
20150621,2640
20150625,2740
20150626,2850
20150628,2850
20150815,2990
20150817,2990
20150827,2990
20150901,2990
20150903,2990
20150906,2990
20160401,3330
20160612,3770
20160626,3770
20160710,3910
20160714,4000
20160925,4400
20161020,4800
20161107,5200
20161227,6220
20161229,6230
20170106,6280
20170115,6370
20170115,6370
20170116,6370
20170117,6370
20170120,6370
20170128,6570
20170215,6800
20170216,6800
20170220,6830
20170221,6830
20170302,6900
20170322,6990
20170418,7370
20171009,9220
20180225,9200
20180315,9330
20180318,9350
20180321,9370
20180324,9390
20180410,9680
20180413,9680
20180422,9810
20180424,9860
20180425,9860
20180430,9920
20180507,10100
20180512,10100
20180513,10100
20180514,10100
20180525,10200
20180530,10300
20180602,10400
20180604,10400
20180607,10400
20180608,10400
20180614,10500
20180616,10600
20180621,10700
20180625,10700
20180626,10800
20180628,10800
20180629,10800
20180701,10400
20180703,10400
20180706,10400
20180709,10400
20180710,10500
20180713,10500
20180714,10600
20180717,10900
20180722,10900
20180725,10900
20180725,10900
20180728,10700
20180801,10900
20180804,11000
20180806,11000
20180807,11200
20180809,11200
20180812,11400
20180817,11500
20180818,11600
20180820,11600
20180821,11600
20180822,11600
20180826,11600
20180828,11600
20180830,11600
20180831,11600
20180902,11700
20180905,11700
20180908,11700
20180912,11700
20180914,11700
20180916,11700
20180919,11700
20180921,11700
20180922,11700
20180925,11800
20180926,11800
20180928,11800
20181002,11800
20181003,11800
20181006,-
20181007,-
20181009,-
20181011,-
20181012,-
20181016,-
20181017,-
20181018,-
20181019,-
20181021,-
20181022,-
20181023,-
20181028,-
20181030,-
20181107,-
20181108,-
20181109,-
20181111,-
20181112,-
20181113,-
20181117,-
20181127,-
20181128,-
20181203,-
20181212,-
20181213,-
20181216,-
20181217,-
20181218,-
20181226,-
20181228,-
20190102,-
20190104,-
20190105,-
20190106,-
20190107,-
20190112,-
20190113,10300
20190114,10300
20190116,10300
20190117,10300
20190120,11900
20190123,11900
20190125,11900
20190127,11900
20190130,11900
20190202,11900
20190207,11900
20190217,12400
20190218,12400
20190221,12400
20190222,12400
20190224,12500
20190226,12500
20190301,12500
20190302,12500
20190306,12500
20190307,12500
20190314,12500
20190316,12500
20190317,12500
20190326,12500
20190327,12500
20190328,12500
20190415,12500
20190512,12500
20190516,12500
20190528,12700
20190529,12700
20190530,12800
20190608,12900
20190610,12900
20190611,13000
20190614,13000
20190619,13000
20190620,13000
20190630,13000
20190702,13000
20190712,12600
20190715,12600
20190717,12600
20190723,12800
20190724,12800
20190725,12800
20190726,12900
20190802,000
20190804,13000
20190805,13000
20190807,13000
20190811,13000
20190813,13000
20190814,000
20190817,13000
20190819,000
20190820,13000
20190821,13000
20190822,000
20190825,13000
20190830,000
20190831,13000
20190902,000
20190906,13000
20190907,000
20190910,13000
20190911,13000
20190915,000
20190917,13000
20190920,100
20190922,100
20190923,13100
20190926,13100
20190929,13100
20191001,100
20191002,13100
20191010,700
20191014,800
20191015,14800
20191016,14800
20191021,900
20191023,15000
20191024,15000
20191029,13900
20191030,13900
20191031,14100
20191103,900
20191107,200
20191109,13300
20191112,400
20191114,400
20191116,13500
20191119,13600
20191120,600
20191121,13700
20191125,700
20191127,13800
20191128,13800
20191129,13800
20191205,13900
20191206,13900
20191208,14000
20191213,14100
20191215,14100
20191220,14100
20191227,300
20191228,14300
20191230,300
20200108,400
20200109,14400
20200111,400
20200112,14400
20200117,14500
20200119,500
20200123,17000
20200125,17000
20200126,17000
20200127,17000
20200128,000
20200130,17000
20200131,17000
20200205,17100
20200208,17100
20200210,100
20200211,100
20200212,17100
20200214,17100
20200215,17100
20200216,100
20200217,17100
20200220,17200
20200226,17200
20200228,17200
20200303,300
20200304,17300
20200305,17300
20200306,300
20200307,17300
20200309,17400
20200310,17400
20200314,17400
20200316,17400
20200316,17400
20200317,17400
20200318,400
20200320,17500
20200322,500
20200323,500
20200327,17600
20200330,17700
20200331,17700
20200401,800
20200405,17800
20200406,17800
20200408,17900
20200409,17900
20200410,17900
20200411,18000
20200412,18000
20200413,17900
20200414,18100
20200416,18100
20200418,18100
20200419,18300
20200422,18300
20200425,300
20200426,18300
20200428,18300
20200430,18300
20200503,18400
20200506,18400
20200507,18400
20200510,18400
20200514,18400
20200516,18400
20200517,18400
20200519,18400
20200521,18400
20200524,18300
20200526,400
20200527,400
20200528,18400
20200530,18400
20200531,400
20200601,18400
20200602,18400
20200603,400
20200604,18400
20200605,400
20200609,18400
20200610,18400
20200612,18400
20200613,18400
20200615,18400
20200619,18400
20200621,18300
20200622,18300
20200625,18300
20200627,18300
20200628,300
20200628,18300
20200629,18300
20200701,300
20200702,18300
20200703,18300
20200704,18300
20200705,18300
20200707,18300
20200709,18300
20200711,18300
20200712,300
20200714,18300
20200715,18300
20200716,300
20200718,18300
20200721,18300
20200727,300
20200728,18300
20200731,300
20200801,18300
20200808,300
20200809,18300
20200810,18300
20200812,300
20200814,18300
20200816,18400
20200819,400
20200820,18400
20200820,18400
20200822,500
20200830,18600
20200831,18600
20200905,800
20200908,18800
20200912,18900
20200912,18900
20200913,18900
20200915,18900
