Date,Value
20130320,1830
20130320,1830
20130320,1830
20130321,1830
20130322,1840
20130323,1800
20130324,1800
20130325,1780
20130326,1770
20130327,1780
20130328,1780
20130329,1780
20130330,1750
20130331,1770
20130401,1810
20130402,1860
20130403,1910
20130404,1910
20130405,1910
20130406,1760
20130407,1880
20130408,1860
20130409,1860
20130410,1840
20130411,1860
20130412,1840
20130413,1830
20130414,1840
20130415,1850
20130416,1880
20130417,1840
20130418,1830
20130419,1830
20130420,1830
20130421,1830
20130422,1810
20130423,1790
20130424,1780
20130425,1830
20130426,1860
20130427,1840
20130428,1840
20130429,1840
20130430,1910
20130502,1900
20130503,1910
20130504,1910
20130505,1920
20130506,1910
20130507,1910
20130508,1900
20130509,1920
20130510,1930
20130511,1920
20130512,1920
20130513,1930
20130514,1930
20130515,1930
20130516,1920
20130517,1920
20130518,486
20130519,1790
20130520,1810
20130521,1710
20130522,30
20130524,1730
20130525,1730
20130526,1730
20130527,1710
20130528,1720
20130530,1720
20130531,1720
20130601,1710
20130602,1720
20130603,1720
20130604,1720
20130605,1710
20130606,1720
20130607,1730
20130608,1720
20130609,1730
20130610,1710
20130611,1740
20130612,1740
20130613,1750
20130614,1750
20130615,1740
20130616,1750
20130617,1750
20130618,1740
20130619,1730
20130620,1730
20130621,1750
20130622,1760
20130623,1760
20130624,1770
20130625,1750
20130626,1760
20130627,1760
20130628,1760
20130629,1760
20130630,1780
20130701,1780
20130702,1790
20130703,1780
20130704,1800
20130705,1790
20130706,1810
20130707,1820
20130708,1840
20130709,1840
20130710,1850
20130711,1860
20130712,1860
20130713,1870
20130714,1860
20130715,1900
20130716,1900
20130717,1910
20130718,1930
20130719,1940
20130720,1940
20130721,1930
20130722,1920
20130723,1830
20130724,1820
20130725,1810
20130726,1810
20130727,1810
20130728,1800
20130729,1820
20130730,1810
20130731,1790
20130803,1830
20130804,1810
20130805,1830
20130806,1810
20130807,1820
20130809,1810
20130810,1780
20130811,1800
20130812,1780
20130813,1800
20130814,1780
20130815,1800
20130816,1780
20130817,1800
20130818,1780
20130819,1800
20130820,1800
20130821,1800
20130822,1810
20130823,1780
20130824,1780
20130825,1770
20130826,1780
20130827,1730
20130828,1770
20130829,1750
20130830,1770
20130831,1750
20130901,1750
20130902,1740
20130903,1740
20130904,1730
20130905,1730
20130906,1720
20130907,1720
20130908,1730
20130909,1720
20130910,1720
20130911,1710
20130912,1730
20130913,1740
20130914,1730
20130915,1730
20130916,1740
20130917,1740
20130918,1750
20130919,1750
20130920,1760
20130921,1780
20130922,1780
20130923,1790
20130924,1800
20130925,1810
20130926,1810
20130927,1810
20130928,1820
20130929,1850
20130930,1850
20131002,1860
20131003,1860
20131004,1860
20131005,1850
20131006,1850
20131007,1860
20131008,1860
20131009,1880
20131010,1940
20131011,1960
20131012,1950
20131013,1950
20131014,1940
20131015,1990
20131016,2020
20131017,2010
20131018,2020
20131019,1950
20131020,1960
20131021,1970
20131022,1970
20131023,1980
20131024,1990
20131025,2010
20131026,2010
20131027,1880
20131028,2040
20131029,2050
20131030,2010
20131031,2010
20131101,2040
20131102,2010
20131103,2010
20131104,2040
20131105,1980
20131106,1990
20131107,2030
20131108,2040
20131109,2030
20131110,2080
