Date,Value
20130324,4468
20130424,4635
20130515,4975
20140413,0
20140914,12652
20140919,12917
20141026,12881
20141106,13340
20141111,13399
20141116,13619
20141120,13925
20141121,13944
20141122,14036
20141128,14273
20141207,14598
20141213,13715
20141217,13908
20141219,13941
20141221,14022
20141222,14053
20141223,14094
20141225,14197
20141226,14202
20141228,14415
20150102,15051
20150106,10692
20150110,11438
20150111,11440
20150112,8977
20150113,9730
20150114,10637
20150116,12122
20150119,12483
20150120,9032
20150122,10428
20150123,11065
20150131,11026
20150201,11816
20150209,11057
20150218,12228
20150223,11355
20150301,11146
20150308,11184
20150413,6365
20150425,5329
20150428,5612
20150511,4680
20150524,5545
20150602,5479
20150602,5479
20150604,5055
20150607,5488
