Date,Value
20130320,3670
20130320,3670
20130320,3680
20130321,3680
20130322,3680
20130323,3620
20130324,3620
20130325,3620
20130326,3550
20130327,3550
20130328,3600
20130329,3580
20130330,3580
20130331,3580
20130401,3570
20130402,3650
20130403,3750
20130404,3710
20130405,3710
20130406,3710
20130407,3720
20130408,3720
20130409,3720
20130410,3740
20130411,3750
20130412,3750
20130413,3750
20130414,3760
20130415,3810
20130416,3850
20130417,3850
20130418,3880
20130419,3870
20130420,3870
20130421,3870
20130422,3870
20130423,3870
20130424,3850
20130425,3910
20130426,3950
20130427,3930
20130428,3930
20130429,3930
20130430,4020
20130502,4010
20130503,4020
20130504,4020
20130505,4040
20130506,4020
20130507,4020
20130508,4010
20130509,4040
20130510,4060
20130511,4060
20130512,4060
20130513,4060
20130514,4060
20130515,4100
20130516,4100
20130517,4190
20130518,4090
20130519,4120
20130520,4120
20130521,4020
20130522,4060
20130524,4050
20130525,4070
20130526,4070
20130527,4070
20130528,4070
20130530,4130
20130531,4160
20130601,4180
20130602,4220
20130603,4210
20130604,4210
20130605,4210
20130606,4210
20130607,4210
20130608,4240
20130609,4240
20130610,4220
20130611,4230
20130612,4230
20130613,4220
20130614,4240
20130615,4240
20130616,4240
20130617,4280
20130618,4250
20130619,4240
20130620,4240
20130621,4300
20130622,4310
20130623,4310
20130624,4310
20130625,4310
20130626,4320
20130627,4360
20130628,4350
20130629,4330
20130630,4320
20130701,4360
20130702,4340
20130703,4350
20130704,4340
20130705,4330
20130706,4320
20130707,4320
20130708,4340
20130709,4330
20130710,4330
20130711,4290
20130712,4280
20130713,4230
20130714,4220
20130715,4230
20130716,3870
20130717,3870
20130718,3890
20130719,3930
20130720,3900
20130721,3900
20130722,3900
20130723,3820
20130724,3820
20130725,3770
20130726,3770
20130727,3770
20130728,3770
20130729,3740
20130730,3740
20130731,3700
20130803,3650
20130804,3640
20130805,3650
20130806,3570
20130807,3540
20130809,3540
20130810,3530
20130811,3530
20130812,3530
20130813,3530
20130814,3540
20130815,3540
20130816,3540
