Date,Value
20120827,18
20120905,21
20120905,21
20120907,21
20120909,21
20120910,21
20120915,21
20120919,21
20120928,21
20120929,21
20120930,21
20121003,21
20121004,21
20121005,21
20121009,21
20121013,21
20121023,21
20121025,21
20121027,21
20121028,21
20121029,21
20121030,21
20121105,21
20121114,21
20121117,21
20121118,21
20121120,21
20130125,1290
20130724,4138
20140912,777
20141010,893
20141018,889
20141029,830
20141031,830
20141107,824
20141112,821
20141116,830
20141122,817
20141125,819
20141128,890
20141208,764
20141217,901
20141220,993
20141222,996
20141223,1014
20141225,1017
20141226,1018
20141227,1020
20141228,1020
20141229,1023
20141230,1025
20141231,1025
20150101,1025
20150102,1025
20150106,1136
20150110,2397
20150112,2292
20150113,2641
20150114,3435
20150115,3859
20150116,4579
20150117,4935
20150118,5296
20150119,5296
20150120,5296
20150122,5962
20150123,6118
20150126,6898
20150215,6883
20150218,6872
20150303,6798
20150323,6235
20150329,6702
20150415,7110
20150425,7115
20150426,7121
20150427,7103
20150507,7076
20150510,7026
20150512,6841
20150527,6490
20150604,6490
20150613,6502
20150729,9508
