20120811,3
20120811,3
20120811,3
20120811,3
20120812,3
20120812,3
20120812,3
20120813,3
20120813,3
20120815,3
20120815,3
20120816,3
20120817,3
20120818,2
20120819,2
20120819,2
20120819,2
20120905,2
20120905,2
20120906,2
20120906,2
20120907,2
20120907,2
20120908,2
20120909,2
20120910,2
20120910,2
20120911,2
20120912,2
20120913,2
20120914,2
20120915,2
20120916,2
20120917,2
20120920,2
20120921,2
20120922,2
20120923,2
20120925,2
20120926,2
20120927,1
20120928,1
20120929,1
20120930,1
20121002,1
20121003,1
20121004,1
20121005,1
20121006,1
20121007,1
20121008,1
20121009,1
20121010,1
20121011,1
20121012,1
20121013,1
20121014,1
20121016,1
20121017,1
20121018,1
20121019,1
20121019,1
20121020,1
20121021,1
20121022,1
20121023,1
20121024,1
20121025,1
20121026,1
20121027,1
20121028,1
20121029,1
20121030,1
20121031,1
20121101,1
20121102,1
20121103,1
20121104,1
20121105,1
20121106,1
20121107,1
20121108,1
20121109,1
20121110,1
20121111,1
20121112,1
20121113,1
20121114,1
20121115,1
20121116,1
20121117,1
20121118,1
20121120,1
20121121,1
20121122,1
20121123,1
20121124,1
20121128,1
20121129,1
20121130,1
20121203,1
20121204,1
20121206,1
20121207,1
20121208,1
20121209,1
20121210,1
20121211,1
20121212,1
20121213,1
20121214,1
20121215,1
20121217,1
20121218,1
20121219,1
20121220,1
20121221,1
20121222,1
20121223,1
20121224,1
20121225,1
20121226,1
20121227,1
20121228,1
20121229,1
20121230,1
20130102,1
20130103,1
20130104,1
20130105,1
20130106,1
20130107,1
20130108,1
20130109,1
20130110,1
20130111,1
20130112,1
20130113,1
20130114,1
20130115,1
20130116,1
20130117,1
20130118,1
20130119,-
20130120,-
20130121,-
20130122,-
20130123,-
20130124,-
20130125,-
20130126,-
20130128,-
20130129,-
20130130,-
20130131,-
20130201,-
20130203,-
20130203,-
20130204,-
20130205,-
20130206,-
20130209,-
20130209,-
20130210,1
20130211,1
20130212,1
20130214,1
20130215,1
20130217,1
20130218,1
20130219,1
20130219,1
20130220,1
20130221,1
20130222,1
20130224,1
20130224,1
20130225,1
20130226,1
20130228,1
20130228,1
20130301,1
20130302,1
20130305,1
20130307,1
20130309,1
20130310,1
20130311,1
20130314,2
20130317,3
20130318,3
20130319,3
20130320,3
20130321,3
20130322,3
20130323,3
20130324,3
20130325,3
20130326,3
20130327,3
20130328,3
20130329,3
20130331,3
20130401,5
20130402,5
20130403,5
20130404,5
20130405,5
20130407,6
20130408,6
20130409,6
20130410,6
20130411,6
20130412,6
20130413,6
20130414,6
20130415,6
20130416,7
20130417,7
20130418,7
20130419,7
20130420,6
20130421,7
20130422,7
20130423,7
20130424,7
20130425,7
20130427,7
20130428,7
20130428,7
20130429,7
20130430,7
20130502,7
20130503,7
20130504,7
20130505,7
20130506,7
20130507,7
20130508,7
20130509,7
20130510,7
20130511,7
20130512,7
20130513,7
20130514,7
20130515,7
20130516,7
20130517,7
20130518,7
20130519,7
20130520,8
20130521,8
20130521,8
20130522,8
20130524,8
20130525,8
20130526,8
20130527,8
20130528,7
20130530,7
20130531,7
20130601,7
20130602,7
20130603,7
20130604,7
20130605,7
20130606,7
20130607,7
20130608,7
20130609,7
20130610,7
20130611,6
20130612,6
20130613,6
20130614,6
20130615,6
20130616,5
20130617,5
20130618,5
20130619,5
20130620,5
20130621,5
20130622,5
20130623,5
20130624,5
20130625,5
20130626,5
20130627,5
20130628,5
20130629,5
20130630,5
20130701,5
20130702,5
20130703,5
20130704,5
20130705,5
20130706,5
20130707,5
20130708,5
20130903,4
20130904,4
20130905,4
20130906,4
20130907,4
20130909,4
20130909,4
20130911,4
20130911,4
20130913,4
20130913,4
20130914,4
20130915,4
20130916,4
20130917,4
20130918,4
20130919,4
20130920,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,2
20131010,2
20131011,2
20131012,2
20131013,2
20131019,3
20131021,3
20131024,3
20131028,3
20131029,3
20131030,3
20131101,3
20131104,3
20131108,3
20131224,3
20140117,2
20140128,2
20140201,2
20140225,4
20140308,5
20140312,5
20140317,5
20140329,5
20140401,5
20140402,5
20140408,5
20140413,5
20140414,5
20140501,5
20140508,5
20140510,5
20140515,5
20140519,5
20140526,5
20140529,5
20140531,5
20140603,5
20140604,5
20140605,5
20140609,5
20140610,5
20140613,5
20140619,5
20140624,5
20140629,5
20140705,4
20140708,3
20140710,3
20140714,1
20140715,1
20140719,1
20140721,1
20140726,1
20140727,1
20140728,1
20140729,1
20140731,1
20140802,1
20140812,3
20140813,3
20140816,3
20140817,3
20140821,3
20140823,3
20140826,3
20140827,3
20140828,3
20140919,3
20141010,3
20141012,3
20160918,3772
20170301,4314
20170721,4591
20180301,364
20180324,378
20180329,379
20180405,547
