Date,Value
20130916,6
20130918,6
20130919,6
20130921,6
20130921,6
20130923,6
20130924,6
20130926,6
20130927,6
20130928,6
20130929,6
20130930,6
20131004,7
20131006,7
20131007,7
20131011,7
20131012,7
20131013,7
20131014,7
20131015,7
20131016,7
20131017,7
20131018,7
20131021,8
20131022,8
20131023,8
20131024,8
20131025,8
20131027,8
20131028,8
20131029,8
20131101,8
20131102,8
20131103,8
20131104,8
20131105,8
20131107,8
20131108,8
20131108,8
20131109,8
20131111,8
20131112,8
20131113,8
20131114,8
20131117,8
20131117,8
20131118,8
20131119,8
20140912,8
20140914,8
20140915,8
20140920,9
20141010,9
20141013,9
20141128,9
20141207,9
20141207,9
20141209,9
20141214,9
20170625,6
20170723,6
20170830,7
20170922,7
20180216,6
20180302,6
20180304,6
20180306,6
20180307,6
20180315,6
20180315,6
20180317,6
20180319,6
20180319,6
20180320,6
20180321,6
20180322,6
20180323,6
20180324,6
20180325,6
20180326,6
20180327,6
20180328,6
20180329,6
20180330,6
20180401,6
20180402,6
20180403,6
20180404,6
20180405,6
20180406,6
20180407,6
20180407,6
20180408,6
20180412,6
20180412,6
20180414,6
20180414,6
20180419,6
20180421,6
20180423,6
20180425,6
20180426,6
20180426,6
20180427,6
20180428,6
20180429,6
20180430,6
20180501,6
20180502,6
20180505,6
20180506,6
20180507,6
20180508,6
20180511,6
20180513,6
20180514,6
20180515,6
20180525,6
20180526,6
20180527,6
20180528,6
20180529,6
20180530,6
20180531,6
20180601,6
20180602,6
20180603,6
20180604,6
20180605,6
20180606,6
20180607,6
20180608,6
20180609,6
20180610,6
20180611,6
20180612,6
20180613,6
20180614,6
20180615,6
20180616,6
20180617,6
20180618,6
20180619,6
20180620,6
20180621,6
20180806,6
20180807,6
20180822,6
20180829,6
20180928,6
20181010,6
20181011,6
20181017,6
20181018,6
20181019,6
20181020,6
20181021,6
20181022,6
20181023,6
20181024,6
20181025,6
20181027,6
20181028,6
20181030,6
20181031,6
20181103,6
20181104,6
20181108,6
20181112,6
20190105,6
20190106,6
20190215,6
20190216,6
20190314,6
20190316,6
20190319,6
20190321,6
20190323,6
20190326,6
20190328,6
20190330,6
20190331,6
20190402,6
20190404,6
20190406,6
20190411,6
20190416,6
20190418,6
20190420,6
20190421,6
20190423,6
20190425,6
