Date,Value
20130912,-243
20130912,-243
20130913,-243
20130913,-243
20130913,-243
20130913,-243
20130913,-243
20130914,-158
20130914,-161
20130914,-161
20130914,-161
20130914,-162
20130914,-162
20130914,-163
20130914,-158
20130914,-158
20130914,-160
20130915,-173
20130915,-173
20130915,-173
20130915,-174
20130915,-174
20130915,-174
20130916,-178
20130916,-175
20130916,-175
20130916,-175
20130916,-176
20130916,-179
20130917,-179
20130917,-179
20130917,-179
20130917,-180
20130918,-151
20130918,-151
20130918,-151
20130918,-151
20130918,-151
20130918,-151
20130918,-152
20130919,-152
20130919,-152
20130919,-152
20130919,-152
20130919,-150
20130920,-144
20130920,-144
20130920,-144
20130920,-143
20130920,-143
20130920,-148
20130920,-148
20130921,-152
20130921,-115
20130921,-115
20130921,-115
20130921,-115
20130921,-115
20130922,-115
20130922,-115
20130922,-115
20130922,-115
20130923,-116
20130923,-116
20130923,-116
20130923,-116
20130923,-116
20130924,-136
20130924,-136
20130924,-136
20130924,-136
20130924,-136
20130924,-116
20130925,-116
20130925,-116
20130925,-116
20130925,-117
20130925,-117
20130926,-117
20130926,-117
20130926,-116
20130926,-117
20130926,-117
20130927,-117
20130927,-117
20130927,-118
20130927,-117
20130927,-117
20130928,-117
20130928,-117
20130928,-118
20130928,-118
20130928,-117
20130929,-117
20130929,-117
20130929,-118
20130929,-118
20130929,-118
20130930,-118
20130930,-118
20130930,-116
20130930,-115
20130930,-115
20131001,-115
20131001,-115
20131001,-115
20131001,-115
20131001,-115
20131002,-115
20131002,-115
20131002,-115
20131002,-115
20131003,-116
20131003,-116
20131003,-116
20131003,-116
20131003,-116
20131004,-114
20131004,-115
20131004,-115
20131004,-115
20131004,-113
20131004,-114
20131005,-114
20131005,-114
20131005,-114
20131005,-114
20131005,-114
20131006,-114
20131006,-114
20131006,-114
20131006,-114
20131006,-114
20131007,-114
20131007,-114
20131007,-114
20131007,-114
20131008,-114
20131008,-114
20131008,-114
20131008,-114
20131008,-114
20131009,-114
20131009,-114
20131009,-114
20131009,-114
20131009,-117
20131009,-116
20131010,-116
20131010,-116
20131010,-116
20131010,-116
20131010,-116
20131010,-115
20131011,-115
20131011,-115
20131011,-116
20131011,-114
20131011,-114
20131012,-114
20131012,-114
20131012,-114
20131012,-114
20131012,-112
20131013,-112
20131013,-112
20131013,-112
20131013,-112
20131013,-112
20131014,-112
20131014,-112
20131014,-112
20131014,-112
20131014,-116
20131015,-116
20131015,-116
20131015,-115
20131015,-114
20131015,-115
20131016,-115
20131016,-115
20131016,-115
20131016,-116
20131016,-113
20131017,-113
20131017,-113
20131017,-113
20131017,-113
20131018,-113
20131018,-113
20131018,-113
20131018,-113
20131018,-111
20131018,-111
20131019,-111
20131019,-111
20131019,-111
20131019,-112
20131019,-114
20131020,-114
20131020,-114
20131020,-114
20131020,-115
20131020,-114
20131021,-114
20131021,-114
20131021,-114
20131021,-113
20131021,-113
20131022,-113
20131022,-113
20131022,-113
20131022,-113
20131022,-112
20131023,-112
20131023,-112
20131023,-112
20131023,-112
20131023,-111
20131024,-111
20131024,-111
20131024,-111
20131024,-111
20131024,-112
20131025,-112
20131025,-112
20131025,-111
20131025,-111
20131025,-112
20131026,-112
20131026,-112
20131026,-112
20131026,-112
20131026,-112
20131027,-112
20131027,-112
20131027,-112
20131027,-111
20131027,-110
20131028,-110
20131028,-110
20131028,-110
20131028,-110
20131028,-110
20131029,-110
20131029,-110
20131029,-110
20131029,-109
20131029,-109
20131029,-110
20131030,-110
20131030,-110
20131030,-110
20131030,-110
20131030,-110
20131031,-110
20131031,-110
20131031,-110
20131031,-110
20131101,-110
20131101,-110
20131101,-110
20131101,-110
20131101,-110
20131102,-110
20131102,-110
20131102,-110
