Date,Value
20130913,1527
20130914,1527
20130916,1527
20130916,1527
20130917,1523
20130918,1523
20130919,1527
20130921,1518
20130921,1518
20130922,1518
20130923,?
20130924,1518
20130925,1583
20130926,1582
20130927,1583
20130928,1583
20130929,1583
20130930,1583
20131002,1588
20131003,1586
20131004,1588
20131005,1588
20131006,1588
20131007,1588
20131008,1588
20131009,1585
20131010,1585
20131011,1585
20131012,1592
20131013,1593
20131014,1590
20131015,1593
20131016,1593
20131017,1593
20131018,1610
20131019,1606
20131020,1597
20131021,1597
20131022,1610
20131023,1610
20131024,1610
20131025,1610
20131026,1624
20131027,1624
20131028,1624
20131029,1624
20131030,1600
20131101,1606
20131102,1606
20131103,1606
20131104,1606
20131105,1605
20131107,1605
20131108,1645
20131108,1645
20131109,1645
20131111,1645
20131112,1645
20131113,1645
20131114,1645
20131117,1633
20131117,1633
20131118,1634
20131119,1634
20131120,1634
20131121,1671
20131122,1671
20131123,1671
20131124,1671
20131125,1671
20131126,1671
20131127,1671
20131128,1671
20131129,1659
20131130,1659
20131202,1659
20131203,1659
20131204,1669
20131205,1670
20131206,1502
20131207,1502
20131208,1502
20131209,1511
20131210,1511
20131211,1511
20131213,1511
20131214,1514
20131215,1514
20131217,1514
20131218,1514
20131221,1527
20131223,1527
20131224,1527
20131225,1527
20131226,1527
20131227,1529
20131228,1529
20131229,1529
20131230,1533
20140101,1533
20140102,1533
20140103,1533
20140104,1533
20140105,1533
20140106,1533
20140107,1533
20140108,1533
20140109,1546
20140110,1546
20140111,1546
20140112,1546
20140113,1546
20140114,1546
20140115,1546
20140116,1546
20140117,1546
20140118,1546
20140119,1548
20140120,1548
20140121,1548
20140122,1548
20140123,1548
20140124,1548
20140125,1548
20140126,1548
20140127,1548
20140128,1548
20140129,1550
20140130,1550
20140131,1550
20140201,1550
20140202,1550
20140203,1553
20140204,1553
20140205,1553
20140206,1574
20140207,1574
20140208,1574
20140209,1574
20140211,1590
20140212,1590
20140213,1601
20140214,1601
20140216,1601
20140216,1601
20140217,1601
20140218,1601
20140220,1601
20140221,1601
20140222,1601
20140223,1601
20140224,1601
20140225,1601
20140226,1601
20140227,1601
20140228,1601
20140301,1601
20140302,1601
20140304,1601
20140306,1601
20140307,1601
20140308,1601
20140309,1601
20140310,1601
20140311,1601
20140312,1634
20140313,1634
20140314,1634
20140315,1634
20140316,1634
20140317,1634
20140318,1634
20140319,1634
20140320,1634
20140321,1634
20140322,1634
20140323,1642
20140324,1642
20140325,1642
20140326,1642
20140328,1642
20140329,1642
20140330,1642
20140401,1642
20140402,1647
20140403,1647
20140404,1647
20140405,1647
20140406,1647
20140407,1647
20140408,1647
20140409,1655
20140410,1655
20140411,1655
20140412,1655
20140413,1655
20140414,1655
20140416,1679
20140417,1679
20140418,1679
20140419,1679
20140421,1679
20140423,1893
20140423,1894
20140424,1894
20140425,1893
20140428,1896
20140430,1897
20140430,1897
20140501,1897
20140502,1897
20140503,1842
20140505,1684
20140912,2090
20140914,2085
20140915,2085
20140920,2153
20141010,2174
20141012,2174
20141013,2174
20141018,2232
20141025,2232
20141025,2234
20141026,2234
20141028,2234
20141030,2234
20141031,2234
20141106,2241
20141106,2241
20141107,2241
20141109,2241
20141113,2241
20141114,2241
20141117,2241
20141117,2241
20141119,2241
20141120,2241
20141122,2298
20141122,2298
20141123,2298
20141125,2298
20141126,2298
20141128,2298
20141202,2292
20141202,2292
20141206,2292
20141207,2300
20141207,2300
20141209,2297
20141214,2297
20141214,2297
20141216,2297
20141217,2297
20141218,2297
20141220,2297
20141221,2297
20141223,2297
20141224,2297
20141227,2319
20141227,2319
20141229,2319
20150107,2330
20150111,2330
20150111,2330
20150114,2354
20150116,2354
20150117,2354
20150120,2354
20150120,2354
20150123,2360
20150124,2360
20150131,2360
20150209,2405
20150221,2469
20150222,2469
20150303,2510
20150303,2510
20150307,2510
20150310,2547
20150320,2572
20150406,2566
20150419,2566
20150424,2609
20150510,2695
20150524,2695
20150528,2695
20150602,2695
20150605,2695
20150605,2695
20150606,2695
20150607,2695
20150609,2695
20150610,2695
20150614,2695
20150622,2695
20150625,2695
20150629,2695
20150713,2695
20150713,2695
20150719,2695
20150723,2695
20150726,2695
20150802,2695
20150815,2695
20150816,2695
20150818,2695
20150818,2695
20150819,2695
20150820,2695
20150821,2695
20150822,2695
20150825,2695
20150827,2695
20150829,2695
20150907,2695
20150908,2695
20150918,2695
20151011,2695
20151018,2695
20151021,2695
20151024,2695
20151025,2695
20151029,2695
20151107,2695
20151121,2695
20151209,2695
20160107,2695
20160207,2153
20160216,2695
20160217,2695
20160218,2695
20160314,2695
20160325,2695
20160403,2695
20160606,2695
20160623,2695
20160702,2695
20160714,2153
20161205,2695
