Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.847
20130914,1.772
20130914,1.754
20130914,1.754
20130914,1.757
20130914,1.757
20130914,1.757
20130914,1.859
20130914,1.859
20130914,1.859
20130915,1.857
20130915,1.857
20130915,1.857
20130915,1.851
20130915,1.851
20130915,1.851
20130916,1.753
20130916,1.83
20130916,1.83
20130916,1.836
20130916,1.829
20130916,1.829
20130917,1.829
20130917,1.829
20130917,1.823
20130917,1.823
20130918,2.244
20130918,2.244
20130918,2.244
20130918,2.244
20130918,2.244
20130918,2.244
20130918,2.245
20130919,2.245
20130919,2.245
20130919,2.245
20130919,2.244
20130919,2.244
20130920,2.439
20130920,2.439
20130920,2.439
20130920,2.439
20130920,2.439
20130920,2.239
20130920,2.239
20130921,2.238
20130921,2.809
20130921,2.809
20130921,2.808
20130921,2.808
20130921,2.817
20130922,2.817
20130922,2.817
20130922,2.836
20130922,2.836
20130923,2.833
20130923,2.833
20130923,2.833
20130923,2.813
20130923,2.813
20130924,2.554
20130924,2.554
20130924,2.554
20130924,2.554
20130924,2.554
20130924,2.821
20130925,2.821
20130925,2.821
20130925,2.816
20130925,2.816
20130925,2.828
20130926,2.828
20130926,2.828
20130926,2.828
20130926,2.828
20130926,2.826
20130927,2.826
20130927,2.826
20130927,2.827
20130927,2.83
20130927,2.83
20130928,2.83
20130928,2.83
20130928,2.83
20130928,2.829
20130928,2.832
20130929,2.832
20130929,2.832
20130929,2.851
20130929,2.851
20130929,2.854
20130930,2.854
20130930,2.854
20130930,2.84
20130930,2.841
20130930,2.84
20131001,2.84
20131001,2.84
20131001,2.84
20131001,2.84
20131001,2.84
20131002,2.84
20131002,2.84
20131002,2.85
20131002,2.85
20131003,2.846
20131003,2.846
20131003,2.846
20131003,2.847
20131003,2.847
20131004,2.848
20131004,2.846
20131004,2.846
20131004,2.845
20131004,2.852
20131004,2.853
20131005,2.853
20131005,2.853
20131005,2.854
20131005,2.853
20131005,2.851
20131006,2.851
20131006,2.851
20131006,2.857
20131006,2.86
20131006,2.861
20131007,2.861
20131007,2.861
20131007,2.856
20131007,2.856
20131008,2.856
20131008,2.858
20131008,2.858
20131008,2.858
20131008,2.858
20131009,2.858
20131009,2.857
20131009,2.857
20131009,2.854
20131009,2.846
20131009,2.848
20131010,2.848
20131010,2.848
20131010,2.855
20131010,2.856
20131010,2.856
20131010,2.854
20131011,2.854
20131011,2.854
20131011,2.851
20131011,2.848
20131011,2.849
20131012,2.849
20131012,2.849
20131012,2.849
20131012,2.849
20131012,2.93
20131013,2.93
20131013,2.93
20131013,2.931
20131013,2.93
20131013,2.93
20131014,2.93
20131014,2.93
20131014,2.925
20131014,2.923
20131014,2.844
20131015,2.844
20131015,2.844
20131015,2.844
20131015,2.845
20131015,2.848
20131016,2.848
20131016,2.848
20131016,2.848
20131016,2.848
20131016,2.866
20131017,2.866
20131017,2.866
20131017,2.871
20131017,2.871
20131018,2.944
20131018,2.944
20131018,2.944
20131018,2.933
20131018,2.934
20131018,2.934
20131019,2.934
20131019,2.934
20131019,2.93
20131019,2.93
20131019,2.93
20131020,2.93
20131020,2.93
20131020,2.93
20131020,2.859
20131020,2.859
20131021,2.859
20131021,2.859
20131021,2.863
20131021,2.873
20131021,2.873
20131022,2.873
20131022,2.873
20131022,2.873
20131022,2.873
20131022,2.876
20131023,2.876
20131023,2.876
20131023,2.877
20131023,2.877
20131023,2.877
20131024,2.877
20131024,2.877
20131024,2.876
20131024,2.876
20131024,2.876
20131025,2.876
20131025,2.876
20131025,2.871
20131025,2.87
20131025,2.87
20131026,2.87
20131026,2.87
20131026,2.874
20131026,2.874
20131026,2.871
20131027,2.871
20131027,2.871
20131027,2.871
20131027,2.886
20131027,2.96
20131028,2.96
20131028,2.96
20131028,2.96
20131028,2.96
20131028,2.962
20131029,2.962
20131029,2.962
20131029,2.962
20131029,3.041
20131029,3.041
20131029,2.992
20131030,2.992
20131030,2.992
20131030,2.968
20131030,2.897
20131030,2.895
20131031,2.895
20131031,2.895
20131031,2.895
20131031,2.895
20131101,2.892
20131101,2.892
20131101,2.891
20131101,2.896
20131101,2.896
20131102,2.896
20131102,2.896
20131102,2.896
20131102,2.954
20131102,2.954
20131103,2.954
20131103,2.954
20131103,2.955
20131103,2.879
20131103,2.879
20131104,2.879
20131104,2.879
20131104,2.883
20131104,2.883
20131105,2.885
20131105,2.885
20131105,2.885
20131105,2.892
20131105,2.892
20131106,2.892
20131106,2.892
20131106,2.892
20131106,2.889
20131106,2.889
20131107,2.889
20131107,2.882
20131107,2.882
20131107,2.875
20131107,2.875
20131108,2.876
20131108,2.88
20131108,2.88
20131108,2.891
20131108,2.891
20131109,2.888
20131109,2.888
20131109,2.888
20131109,2.888
20131109,2.915
20131110,2.915
20131110,2.915
20131110,2.915
20131110,2.907
20131110,2.907
20131111,2.907
20131111,2.915
20131111,2.915
20131111,2.915
20131111,2.913
20131112,2.91
20131112,2.91
20131112,2.91
20131112,2.918
20131112,2.918
20131113,2.918
20131113,2.916
20131113,2.916
20131113,2.908
20131113,2.908
20131114,2.908
20131114,2.906
20131114,2.906
20131114,2.897
20131114,2.897
20131115,2.897
20131115,2.897
20131115,2.897
20131115,2.897
20131116,2.897
20131116,2.897
20131116,2.9
20131116,2.9
20131117,2.9
20131117,2.9
20131117,2.899
20131117,2.896
20131117,2.896
20131118,2.979
20131118,2.979
20131118,2.979
20131118,2.979
20131118,2.979
20131119,2.897
20131119,2.897
20131119,2.897
20131119,2.897
20131119,2.897
20131120,2.898
20131120,2.898
20131120,2.898
20131120,2.898
20131120,2.896
20131120,2.896
20131121,2.896
20131121,2.896
20131121,2.882
20131121,2.969
20131121,2.969
20131122,2.969
20131122,2.969
20131122,2.97
20131122,2.97
20131122,2.97
20131123,2.97
20131123,2.97
20131123,3.033
20131123,2.887
20131123,2.887
20131124,2.887
20131124,2.887
20131124,2.887
20131124,2.886
20131124,2.886
20131125,2.886
20131125,2.886
20131125,2.886
20131125,2.886
20131125,2.886
20131126,2.886
20131126,2.886
20131126,2.886
20131126,2.884
20131126,2.884
20131127,2.884
20131127,2.884
20131127,2.885
20131127,2.889
20131127,2.889
20131128,2.889
20131128,2.889
20131128,2.888
20131128,2.89
20131128,2.89
20131129,2.89
20131129,2.89
20131129,2.91
20131129,2.986
20131129,2.986
20131130,2.986
20131130,2.986
20131130,3.051
20131130,3.052
20131130,3.052
20131201,3.052
20131201,3.052
20131201,3.052
20131201,3.052
20131201,3.052
20131202,3.052
20131202,3.052
20131202,2.984
20131202,2.907
20131202,2.907
20131203,2.907
20131203,2.907
20131203,2.906
20131203,2.906
20131204,2.906
20131204,2.906
20131204,2.906
20131204,2.905
20131204,2.906
20131204,2.906
20131205,2.906
20131205,2.906
20131205,2.906
20131205,2.907
20131205,2.907
20131206,2.907
20131206,2.907
20131206,2.907
20131206,2.897
20131206,2.897
20131207,2.897
20131207,2.897
20131207,2.883
20131207,2.888
20131207,2.888
20131207,2.888
20131208,2.888
20131208,2.888
20131208,2.89
20131208,2.89
20131209,2.889
20131209,2.889
20131209,2.889
20131209,2.888
20131209,2.889
20131209,2.889
20131210,2.889
20131210,2.889
20131210,2.893
20131210,2.89
20131210,2.89
20131211,2.89
20131211,2.89
20131211,2.887
20131211,2.889
20131211,2.889
20131212,2.889
20131212,2.889
20131212,2.887
20131212,2.887
20131213,2.887
20131213,2.887
20131213,2.883
20131213,2.88
20131213,2.88
20131214,2.88
20131214,2.88
20131214,2.88
20131214,2.881
20131214,2.881
20131215,2.881
20131215,2.881
20131215,2.88
20131215,2.88
20131216,2.88
20131216,2.88
20131216,2.88
20131216,2.88
20131216,2.88
20131217,2.88
20131217,2.88
20131217,2.88
20131217,2.88
20131217,2.88
20131218,2.88
20131218,2.88
20131218,2.884
20131218,2.883
20131218,2.883
20131219,2.883
20131219,2.883
20131219,2.884
20131219,2.884
20131220,2.884
20131220,2.884
20131220,2.869
20131220,2.848
20131220,2.848
20131221,2.848
20131221,2.848
20131221,2.872
20131221,2.871
20131221,2.872
20131222,2.872
20131222,2.872
20131222,2.872
20131222,2.872
20131223,2.872
20131223,2.872
20131223,2.874
20131223,2.872
20131223,2.875
20131224,2.875
20131224,2.875
20131224,2.875
20131224,2.875
20131224,2.873
20131225,2.873
20131225,2.873
20131225,2.873
20131225,2.873
20131225,2.87
20131226,2.87
20131226,2.87
20131226,2.845
20131226,2.845
20131226,2.849
20131227,2.849
20131227,2.849
20131227,2.848
20131227,2.848
20131227,2.848
20131228,2.848
20131228,2.848
20131228,2.848
20131228,2.848
20131228,2.846
20131229,2.846
20131229,2.846
20131229,2.847
20131229,2.847
20131229,2.847
20131230,2.847
20131230,2.847
20131230,2.841
20131230,2.841
20131230,2.841
20131231,2.841
20131231,2.841
20131231,2.842
20131231,2.842
20131231,2.843
20140101,2.843
20140101,2.843
20140101,2.842
20140101,2.842
20140101,2.843
20140102,2.843
20140102,2.843
20140102,2.844
20140102,2.844
20140102,2.842
20140103,2.842
20140103,2.842
20140103,2.84
20140103,2.84
20140103,2.841
20140104,2.841
20140104,2.841
20140104,2.842
20140104,2.841
20140104,2.84
20140105,2.84
20140105,2.84
20140105,2.841
20140105,2.841
20140105,2.84
20140106,2.84
20140106,2.84
20140106,2.839
20140106,2.839
20140106,2.839
20140107,2.839
20140107,2.839
20140107,2.84
20140107,2.84
20140107,2.839
20140108,2.839
20140108,2.839
20140108,2.84
20140108,2.84
20140108,2.84
20140109,2.84
20140109,2.84
20140109,2.834
20140109,2.834
20140109,2.835
20140110,2.835
20140110,2.835
20140110,2.835
20140110,2.835
20140110,2.837
20140111,2.837
20140111,2.837
20140111,2.838
20140111,2.838
20140111,2.837
20140112,2.837
20140112,2.837
20140112,2.837
20140112,2.838
20140112,2.84
20140113,2.84
20140113,2.84
20140113,2.84
20140113,2.845
20140113,2.847
20140114,2.847
20140114,2.847
20140114,2.847
20140114,2.848
20140114,2.848
20140115,2.848
20140115,2.848
20140115,2.848
20140115,2.847
20140115,2.847
20140116,2.847
20140116,2.847
20140116,2.847
20140116,2.848
20140116,2.85
20140117,2.85
20140117,2.85
20140117,2.85
20140117,2.85
20140117,2.849
20140118,2.849
20140118,2.849
20140118,2.879
20140118,2.878
20140118,2.878
20140119,2.878
20140119,2.878
20140119,2.871
20140119,2.871
20140119,2.87
20140120,2.87
20140120,2.87
20140120,2.87
20140120,2.87
20140120,2.871
20140121,2.871
20140121,2.871
20140121,2.871
20140121,2.872
20140121,2.872
20140122,2.872
20140122,2.872
20140122,2.871
20140122,2.872
20140122,2.871
20140123,2.871
20140123,2.871
20140123,2.871
20140123,2.872
20140123,2.872
20140124,2.872
20140124,2.872
20140124,2.905
20140124,2.912
20140124,2.937
20140125,2.937
20140125,2.937
20140125,2.904
20140125,2.904
20140125,2.901
20140126,2.901
20140126,2.901
20140126,2.901
20140126,2.903
20140126,2.903
20140127,2.903
20140127,2.903
20140127,2.903
20140127,2.906
20140127,2.906
20140128,2.906
20140128,2.906
20140128,2.898
20140128,2.896
20140128,2.896
20140129,2.896
20140129,2.896
20140129,2.889
20140129,2.89
20140129,2.89
20140130,2.89
20140130,2.89
20140130,2.89
20140130,2.89
20140130,2.888
20140131,2.888
20140131,2.888
20140131,2.889
20140131,2.889
20140131,2.889
20140201,2.889
20140201,2.889
20140201,2.9
20140201,2.902
20140201,2.902
20140202,2.902
20140202,2.902
20140202,2.903
20140202,2.903
20140202,2.901
20140203,2.901
20140203,2.901
20140203,2.901
20140203,2.9
20140203,2.9
20140204,2.9
20140204,2.9
20140204,2.9
20140204,2.901
20140204,2.9
20140205,2.9
20140205,2.9
20140205,2.903
20140205,2.903
20140205,2.902
20140206,2.902
20140206,2.902
20140206,2.902
20140206,2.902
20140206,2.899
20140207,2.899
20140207,2.899
20140207,2.899
20140207,2.9
20140207,2.901
20140208,2.901
20140208,2.901
20140208,2.901
20140208,2.899
20140208,2.899
20140209,2.899
20140209,2.899
20140209,2.888
20140209,2.888
20140209,2.888
20140210,2.888
20140210,2.888
20140210,2.888
20140210,2.888
20140211,2.888
20140211,2.888
20140211,2.878
20140211,2.881
20140211,2.882
20140212,2.882
20140212,2.882
20140212,2.882
20140212,2.88
20140212,2.88
20140213,2.88
20140213,2.88
20140213,2.878
20140213,2.878
20140213,2.875
20140214,2.875
20140214,2.875
20140214,2.875
20140214,2.873
20140214,2.873
20140215,2.873
20140215,2.873
20140215,2.873
20140215,2.873
20140216,2.872
20140216,2.874
20140216,2.874
20140216,2.874
20140216,2.874
20140217,2.875
20140217,2.874
20140217,2.874
20140217,2.874
20140217,2.874
20140217,2.874
20140218,2.874
20140218,2.874
20140218,2.871
20140218,2.87
20140218,2.869
20140219,2.869
20140219,2.869
20140219,2.869
20140220,2.869
20140220,2.869
20140220,2.868
20140220,2.859
20140220,2.858
20140221,2.858
20140221,2.858
20140221,2.857
20140221,2.904
20140221,2.904
20140222,2.904
20140222,2.904
20140222,2.904
20140222,2.938
20140222,2.938
20140223,2.938
20140223,2.938
20140223,2.942
20140223,2.936
20140223,2.934
20140224,2.934
20140224,2.934
20140224,2.928
20140224,2.93
20140224,2.93
20140225,2.93
20140225,2.93
20140225,2.93
20140225,2.931
20140225,2.931
20140226,2.931
20140226,2.931
20140226,2.93
20140226,2.932
20140226,2.932
20140227,2.932
20140227,2.932
20140227,2.932
20140227,2.932
20140227,2.932
20140228,2.932
20140228,2.932
20140228,2.932
20140228,2.93
20140228,2.93
20140301,2.93
20140301,2.93
20140301,2.93
20140301,2.931
20140301,2.931
20140302,2.931
20140302,2.931
20140302,2.931
20140302,2.934
20140302,2.934
20140303,2.934
20140303,2.934
20140303,2.936
20140304,2.936
20140304,2.936
20140304,2.938
20140304,2.939
20140304,2.939
20140305,2.939
20140305,2.939
20140305,2.939
20140306,2.939
20140306,2.939
20140306,2.937
20140306,2.937
20140307,2.936
20140307,2.936
20140307,2.936
20140307,2.936
20140307,2.936
20140307,2.953
20140308,2.953
20140308,2.953
20140308,2.968
20140308,2.968
20140308,2.968
20140309,2.968
20140309,2.968
20140309,2.967
20140309,2.966
20140309,2.966
20140310,2.966
20140310,2.966
20140310,2.966
20140310,2.963
20140310,2.963
20140311,2.963
20140311,2.963
20140311,2.963
20140311,2.966
20140311,2.966
20140312,2.966
20140312,2.966
20140312,2.966
20140312,2.966
