Date,Value
20120920,-313
20120921,-313
20120921,-313
20120921,-315
20120921,-315
20120921,-315
20120921,-315
20120921,-315
20120921,-315
20120921,-315
20120921,-315
20120921,-315
20120921,-315
20120922,-315
20120922,-315
20120922,-315
20120922,-315
20120922,-315
20120922,-315
20120922,-315
20120922,-315
20120922,-315
20120922,-315
20120923,-315
20120923,-315
20120923,-315
20120923,-315
20120923,-315
20120923,-315
20120923,-315
20120923,-315
20120924,-315
20120924,-315
20120924,-315
20120924,-315
20120925,-315
20120925,-315
20120925,-315
20120925,-315
20120925,-315
20120925,-315
20120925,-315
20120925,-315
20120926,-315
20120926,-315
20120926,-315
20120926,-315
20120926,-315
20120926,-315
20120926,-315
20120926,-315
20120926,-315
20120927,-315
20120927,-315
20120927,-315
20120927,-315
20120927,-315
20120927,-315
20120927,-315
20120927,-315
20120927,-315
20120928,-315
20120928,-315
20120928,-315
20120928,-315
20120928,-315
20120928,-315
20120928,-315
20120928,-315
20120928,-315
20120929,-315
20120929,-315
20120929,-315
20120929,-315
20120929,-315
20120929,-315
20120929,-315
20120929,-315
20120929,-315
20120930,-315
20120930,-315
20120930,-315
20120930,-315
20120930,-315
20120930,-315
20120930,-315
20120930,-315
20120930,-315
20121001,-315
20121001,-315
20121001,-315
20121001,-315
20121001,-315
20121001,-315
20121001,-315
20121001,-315
20121001,-315
20121001,-315
20121002,-315
20121002,-315
20121002,-315
20121002,-315
20121002,-315
20121002,-315
20121002,-315
20121002,-315
20121003,-315
20121003,-315
20121003,-315
20121003,-315
20121003,-315
20121003,-315
20121003,-315
20121003,-315
20121003,-315
20121004,-315
20121004,-315
20121004,-315
20121004,-315
20121004,-315
20121004,-315
20121004,-315
20121004,-315
20121004,-315
20121005,-315
20121005,-315
20121005,-315
20121005,-315
20121005,-315
20121005,-315
20121005,-315
20121005,-315
20121005,-315
20121006,-315
20121006,-315
20121006,-315
20121006,-315
20121006,-315
20121006,-315
20121006,-315
20121006,-315
20121006,-315
20121007,-315
20121007,-315
20121007,-315
20121007,-315
20121007,-315
20121007,-315
20121007,-315
20121007,-315
20121007,-315
20121008,-315
20121008,-315
20121008,-315
20121008,-315
20121008,-315
20121008,-315
20121008,-315
20121008,-315
20121008,-315
20121009,-315
20121009,-315
20121009,-315
20121009,-315
20121009,-315
20121009,-315
20121009,-315
20121009,-315
20121009,-315
20121010,-315
20121010,-315
20121010,-315
20121010,-315
20121010,-315
20121010,-315
20121010,-315
20121010,-315
20121010,-315
20121011,-315
20121011,-315
20121011,-315
20121011,-315
20121011,-315
20121011,-315
20121011,-315
20121011,-315
20121011,-315
20121012,-315
20121012,-315
20121012,-315
20121012,-315
20121012,-315
20121012,-315
20121012,-315
20121012,-315
20121012,-315
20121013,-315
20121013,-315
20121013,-315
20121013,-315
20121013,-315
20121013,-315
20121013,-315
20121013,-315
20121013,-315
20121014,-315
20121014,-315
20121014,-315
20121014,-315
20121014,-315
20121014,-315
20121014,-315
20121014,-315
20121014,-315
20121015,-315
20121015,-315
20121015,-315
20121015,-315
20121015,-315
20121015,-315
20121016,-315
20121016,-315
20121016,-315
20121016,-315
20121016,-315
20121016,-315
20121016,-315
20121016,-315
20121017,-315
20121017,-315
20121017,-315
20121017,-315
20121017,-315
20121017,-315
20121017,-315
20121017,-315
20121017,-315
20121018,-315
20121018,-315
20121018,-315
20121018,-315
20121018,-315
20121018,-315
20121018,-315
20121018,-315
20121018,-315
20121019,-315
20121019,-315
20121019,-315
20121019,-315
20121019,-315
20121019,-315
20121019,-315
20121019,-315
20121019,-315
20121020,-315
20121020,-315
20121020,-315
20121020,-315
20121020,-315
20121020,-315
20121020,-315
20121020,-315
20121020,-315
20121021,-315
20121021,-315
20121021,-315
20121021,-315
20121021,-315
20121021,-315
20121021,-315
20121021,-315
20121021,-315
20121022,-315
20121022,-315
20121022,-315
20121022,-315
20121022,-315
20121022,-315
20121022,-315
20121022,-315
20121022,-315
20121023,-315
20121023,-315
20121023,-315
20121023,-315
20121023,-315
20121023,-315
20121023,-315
20121023,-315
20121023,-315
20121024,-315
20121024,-315
20121024,-315
20121024,-315
20121024,-315
20121024,-315
20121024,-315
20121024,-315
20121024,-315
20121025,-315
20121025,-315
20121025,-315
20121025,-315
20121025,-315
20121025,-315
20121025,-315
20121025,-315
20121025,-315
20121026,-315
20121026,-315
20121026,-315
20121026,-315
20121026,-315
20121026,-315
20121026,-315
20121026,-315
20121026,-315
20121027,-315
20121027,-315
20121027,-315
20121027,-315
20121027,-315
20121027,-315
20121027,-315
20121027,-315
20121027,-315
20121028,-315
20121028,-315
20121028,-315
20121028,-315
20121028,-315
20121028,-315
20121028,-315
20121028,-315
20121028,-315
20121029,-315
20121029,-315
20121029,-315
20121029,-315
20121029,-315
20121029,-315
20121029,-315
20121029,-315
20121029,-315
20121030,-315
20121030,-315
20121030,-315
20121030,-315
20121030,-315
20121030,-315
20121030,-315
20121030,-315
20121030,-315
20121031,-315
20121031,-315
20121031,-314
20121031,-315
20121031,-315
20121031,-315
20121031,-315
20121031,-315
20121031,-315
20121101,-315
20121101,-315
20121101,-314
20121101,-314
20121101,-314
20121101,-314
20121101,-314
20121101,-314
20121101,-314
20121102,-314
20121102,-314
20121102,-314
20121102,-314
20121102,-314
20121102,-314
20121102,-314
20121102,-314
20121102,-314
20121103,-314
20121103,-314
20121103,-314
20121103,-314
20121103,-314
20121103,-314
