Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0.541
20120906,0.541
20120906,0.541
20120907,0.541
20120907,0.541
20120907,0.541
20120907,0.553
20120908,0.557
20120908,0.551
20120909,0.551
20120909,0.551
20120909,0.548
20120910,0.548
20120910,0.548
20120910,0.548
20120910,0.548
20120910,0.548
20120910,0.548
20120910,0.548
20120911,0.548
20120911,0.548
20120911,0.548
20120911,0.548
20120911,0.551
20120911,0.551
20120912,0.551
20120912,0.551
20120912,0.551
20120912,0.551
20120912,0.551
20120912,0.551
20120912,0.551
20120912,0.551
20120913,0.551
20120913,0.551
20120913,0.551
20120913,0.551
20120913,0.551
20120913,0.548
20120913,0.548
20120914,0.548
20120914,0.548
20120914,0.548
20120914,0.548
20120914,0.548
20120914,0.548
20120914,0.548
20120914,0.548
20120914,0.548
20120914,0.548
20120914,0.548
20120915,0.547
20120916,0.548
20120917,0.553
20120918,0.549
20120918,0.549
20120918,0.549
20120919,0.545
20120920,0.548
20120920,0.548
20120921,0.548
20120921,0.548
20120921,0.584
20120921,0.584
20120921,0.584
20120921,0.584
20120921,0.584
20120921,0.584
20120921,0.584
20120921,0.584
20120921,0.587
20120921,0.587
20120922,0.587
20120922,0.59
20120922,0.59
20120922,0.59
20120922,0.59
20120922,0.59
20120922,0.59
20120922,0.59
20120922,0.591
20120922,0.591
20120923,0.591
20120923,0.591
20120923,0.591
20120923,0.591
20120923,0.591
20120923,0.591
20120923,0.591
20120923,0.591
20120924,0.591
20120924,0.591
20120924,0.591
20120924,0.591
20120925,0.591
20120925,0.591
20120925,0.591
20120925,0.591
20120925,0.591
20120925,0.591
20120925,0.554
20120925,0.554
20120926,0.554
20120926,0.554
20120926,0.554
20120926,0.554
20120926,0.554
20120926,0.554
20120926,0.554
20120926,0.554
20120926,0.554
20120927,0.554
20120927,0.556
20120927,0.556
20120927,0.556
20120927,0.556
20120927,0.556
20120927,0.556
20120927,0.556
20120927,0.556
20120928,0.556
20120928,0.556
20120928,0.556
20120928,0.556
20120928,0.556
20120928,0.556
20120928,0.556
20120928,0.556
20120928,0.556
20120929,0.556
20120929,0.554
20120929,0.554
20120929,0.554
20120929,0.554
20120929,0.554
20120929,0.554
20120929,0.554
20120929,0.554
20120930,0.554
20120930,0.555
20120930,0.555
20120930,0.555
20120930,0.555
20120930,0.555
20120930,0.555
20120930,0.555
20120930,0.555
20121001,0.555
20121001,0.555
20121001,0.555
20121001,0.555
20121001,0.555
20121001,0.555
20121001,0.555
20121001,0.555
20121001,0.555
20121001,0.555
20121002,0.555
20121002,0.555
20121002,0.555
20121002,0.555
20121002,0.555
20121002,0.555
20121002,0.555
20121002,0.555
20121003,0.554
20121003,0.554
20121003,0.554
