Date,Value
20120920,-88
20120921,-60
20120921,-60
20120921,-88
20120921,-88
20120921,-88
20120921,-88
20120921,-88
20120921,-87
20120921,-87
20120921,-99
20120921,-98
20120921,-98
20120922,-96
20120922,-95
20120922,-95
20120922,-95
20120922,-95
20120922,-95
20120922,-95
20120922,-95
20120922,-95
20120922,-95
20120923,-95
20120923,-95
20120923,-95
20120923,-95
20120923,-95
20120923,-95
20120923,-95
20120923,-94
20120924,-94
20120924,-94
20120924,-94
20120924,-94
20120925,-94
20120925,-94
20120925,-94
20120925,-94
20120925,-94
20120925,-95
20120925,-95
20120925,-96
20120926,-97
20120926,-97
20120926,-97
20120926,-97
20120926,-97
20120926,-97
20120926,-97
20120926,-97
20120926,-97
20120927,-97
20120927,-97
20120927,-97
20120927,-97
20120927,-97
20120927,-97
20120927,-97
20120927,-97
20120927,-96
20120928,-96
20120928,-96
20120928,-96
20120928,-96
20120928,-96
20120928,-96
20120928,-96
20120928,-96
20120928,-97
20120929,-96
20120929,-98
20120929,-98
20120929,-98
20120929,-98
20120929,-98
20120929,-98
20120929,-98
20120929,-98
20120930,-98
20120930,-98
20120930,-98
20120930,-98
20120930,-98
20120930,-98
20120930,-98
20120930,-98
20120930,-98
20121001,-98
20121001,-98
20121001,-98
20121001,-98
20121001,-98
20121001,-98
20121001,-98
20121001,-98
20121001,-98
20121001,-98
20121002,-98
20121002,-98
20121002,-98
20121002,-98
20121002,-98
20121002,-98
20121002,-98
20121002,-98
20121003,-98
20121003,-98
20121003,-98
20121003,-98
20121003,-98
20121003,-98
20121003,-98
20121003,-98
20121003,-98
20121004,-98
20121004,-98
20121004,-97
20121004,-97
20121004,-97
20121004,-97
20121004,-97
20121004,-97
20121004,-99
20121005,-99
20121005,-99
20121005,-99
20121005,-99
20121005,-99
20121005,-99
20121005,-99
20121005,-99
20121005,-99
20121006,-99
20121006,-99
20121006,-98
20121006,-98
20121006,-98
20121006,-98
20121006,-98
20121006,-98
20121006,-98
20121007,-98
20121007,-97
20121007,-97
20121007,-97
20121007,-97
20121007,-97
20121007,-97
20121007,-97
20121007,-97
20121008,-97
20121008,-97
20121008,-97
20121008,-98
20121008,-98
20121008,-98
20121008,-98
20121008,-98
20121008,-98
20121009,-99
20121009,-99
20121009,-99
20121009,-100
20121009,-100
20121009,-100
20121009,-100
20121009,-100
20121009,-100
20121010,-101
20121010,-102
20121010,-102
20121010,-91
20121010,-91
20121010,-91
20121010,-91
20121010,-91
20121010,-91
20121011,-90
20121011,-90
20121011,-90
20121011,-90
20121011,-90
20121011,-90
20121011,-90
20121011,-90
20121011,-90
20121012,-90
20121012,-90
20121012,-90
20121012,-90
20121012,-90
20121012,-90
20121012,-90
20121012,-90
20121012,-90
20121013,-90
20121013,-90
20121013,-91
20121013,-91
20121013,-91
20121013,-91
20121013,-91
20121013,-91
20121013,-91
20121014,-91
20121014,-92
20121014,-90
20121014,-91
20121014,-91
20121014,-91
20121014,-91
20121014,-91
20121014,-91
20121015,-91
20121015,-92
20121015,-92
20121015,-91
20121015,-91
20121015,-91
20121016,-91
20121016,-91
20121016,-91
20121016,-91
20121016,-91
20121016,-91
20121016,-91
20121016,-91
20121017,-91
20121017,-92
20121017,-92
20121017,-91
20121017,-91
20121017,-91
20121017,-91
20121017,-91
20121017,-91
20121018,-91
20121018,-92
20121018,-92
20121018,-92
20121018,-92
20121018,-92
20121018,-92
20121018,-92
20121018,-92
20121019,-92
20121019,-91
20121019,-91
20121019,-91
20121019,-91
20121019,-91
20121019,-91
20121019,-91
20121019,-91
20121020,-91
20121020,-91
20121020,-91
20121020,-91
20121020,-91
20121020,-91
20121020,-91
20121020,-91
20121020,-91
20121021,-91
20121021,-91
20121021,-91
20121021,-91
20121021,-91
20121021,-91
20121021,-91
20121021,-91
20121021,-91
20121022,-91
20121022,-91
20121022,-91
20121022,-91
20121022,-90
20121022,-90
20121022,-90
20121022,-90
20121022,-90
20121023,-90
20121023,-90
20121023,-90
20121023,-90
20121023,-92
20121023,-92
20121023,-92
20121023,-92
20121023,-92
20121024,-92
20121024,-92
20121024,-92
20121024,-92
20121024,-92
20121024,-92
20121024,-92
20121024,-92
20121024,-92
20121025,-92
20121025,-92
20121025,-91
20121025,-91
20121025,-91
20121025,-91
20121025,-91
20121025,-91
20121025,-91
20121026,-92
20121026,-92
20121026,-92
20121026,-92
20121026,-92
20121026,-92
20121026,-92
20121026,-92
20121026,-92
20121027,-92
20121027,-91
20121027,-91
20121027,-91
20121027,-91
20121027,-91
20121027,-91
20121027,-91
20121027,-91
20121028,-90
20121028,-90
20121028,-90
20121028,-89
20121028,-89
20121028,-89
20121028,-89
20121028,-89
20121028,-89
20121029,-89
20121029,-89
20121029,-90
20121029,-90
20121029,-90
20121029,-90
20121029,-90
20121029,-90
20121029,-90
20121030,-90
20121030,-89
20121030,-89
20121030,-89
20121030,-89
20121030,-89
20121030,-89
20121030,-89
20121030,-89
20121031,-89
20121031,-89
20121031,-89
20121031,-86
20121031,-86
20121031,-86
20121031,-86
20121031,-86
20121031,-86
20121101,-87
20121101,-88
20121101,-90
20121101,-90
20121101,-90
20121101,-90
20121101,-90
20121101,-90
20121101,-90
20121102,-90
20121102,-88
20121102,-88
20121102,-89
20121102,-89
20121102,-89
20121102,-89
20121102,-89
20121102,-89
20121103,-89
20121103,-89
20121103,-89
20121103,-89
20121103,-89
20121103,-89
20121103,-89
20121103,-89
20121103,-89
