Date,Value
20120904,4
20120907,4
20120909,4
20120910,4
20120914,5
20120914,5
20120915,5
20120917,5
20120919,5
20120925,5
20120927,5
20120929,5
20121002,5
20121003,5
20121006,5
20121006,5
20121010,6
20121011,6
20121012,6
20121018,6
20121019,6
20121021,6
20121025,6
20121029,6
20121030,6
20121030,6
20121101,6
20121108,6
20121110,6
20121119,6
20121121,6
20121124,6
20121124,6
20121128,6
20121130,6
20121205,6
20121207,6
20121209,6
20121214,6
20121220,6
20121220,6
20121222,6
20121224,8
20121224,8
20121225,8
20121228,8
20130105,8
20130108,8
20130112,3
20130114,3
20130116,3
20130130,3
20130201,3
20130207,3
20130221,6
20130305,6
20130310,6
20130318,6
20130320,5
20130322,5
20130324,5
20130325,5
20130327,5
20130328,5
20130329,5
20130330,5
20130401,5
20130403,5
20130404,5
20130405,5
20130406,5
20130408,5
20130409,5
20130412,5
20130415,5
20130416,5
20130418,5
20130422,5
20130423,6
20130424,6
20130425,6
20130426,6
20130427,6
20130430,6
20130503,6
20130507,6
20130512,6
20130519,6
20130523,6
20130527,6
20130529,6
20130530,6
20130603,5
20130604,5
20130605,5
20130609,5
20130610,5
20130615,5
20130618,5
20130622,5
20130623,5
20130624,5
20130625,5
20130626,5
20130629,5
20130630,5
20130701,5
20130703,5
20130704,5
20130706,5
20130707,5
20130709,5
20130712,5
20130713,5
20130715,5
20130716,5
20130717,5
20130722,5
20130724,5
20130726,5
20130729,5
20130730,5
20130805,5
20130806,5
20130808,5
20130810,5
20130811,5
20130812,5
20130813,5
20130814,5
20130816,5
20130817,5
20130819,5
20130824,5
20130825,5
20130826,5
20130828,5
20130829,5
20130830,5
20130831,5
20130901,5
20130903,5
20130910,5
20130911,6
20130912,6
20130914,6
20130915,6
20130916,6
20130918,5
20130920,5
20130921,5
20130922,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131004,5
20131005,5
20131006,5
20131007,5
20131009,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131019,6
20131021,6
20131022,6
20131025,7
20131026,7
20131027,7
20131028,7
20131029,7
20131030,7
20131101,7
20131102,7
20131103,7
20131104,7
20131105,7
20131106,7
20131108,7
20131109,7
20131110,7
20131111,7
20131112,7
20131113,7
20131114,7
20131116,7
20131117,7
20131118,7
20131119,7
20140911,5
20140914,5
20140915,5
20140920,5
20141010,5
20141129,5
20141202,5
20141205,6
20141205,6
20141207,6
20141209,6
20141214,6
20141215,6
20170614,2
20170722,3
20170728,3
20170729,3
20170729,3
20170730,3
20170922,3
20171007,3
20171007,3
20171024,3
20171031,3
20171031,3
20171104,3
20171105,3
20171116,2
20171117,2
20171125,2
20171127,2
20171209,2
20171219,2
20171220,2
20171223,2
20180103,2
20180112,1
20180114,1
20180204,1
20180314,3
20180316,3
20180316,3
20180316,3
20180318,3
20180319,3
20180320,3
20180321,3
20180322,3
20180323,3
20180324,3
20180325,3
20180326,3
20180327,3
20180328,3
20180329,3
20180330,3
20180331,3
20180401,3
20180402,3
20180403,3
20180404,3
20180405,3
20180406,3
20180407,3
20180408,3
20180410,3
20180411,3
20180411,3
20180412,3
20180413,3
20180414,3
20180415,3
20180419,3
20180421,3
20180422,3
20180424,3
20180425,3
20180426,3
20180427,3
20180428,3
20180429,3
20180430,3
20180501,3
20180502,3
20180505,3
20180506,3
20180507,3
20180508,3
20180510,3
20180511,3
20180512,3
20180513,3
20180514,3
20180525,3
20180526,3
20180527,3
20180528,3
20180529,3
20180530,3
20180531,3
20180601,3
20180602,3
20180603,3
20180604,3
20180605,3
20180606,3
20180607,3
20180608,3
20180609,3
20180610,3
20180611,3
20180612,3
20180613,3
20180614,3
20180615,3
20180616,3
20180617,3
20180618,3
20180619,3
20180620,3
20180621,3
20180622,3
20180623,3
20180624,3
20180625,3
20180626,3
20180627,3
20180628,3
20180629,3
20180701,3
20180702,3
20180703,3
20180704,3
20180705,3
20180706,3
20180707,3
20180708,3
20180709,3
20180710,3
20180711,3
20180712,3
20180713,3
20180714,3
20180715,3
20180716,3
20180717,3
20180718,3
20180719,3
20180720,3
20180721,3
20180722,3
20180724,3
20180725,3
20180726,3
20180728,3
20180729,3
20180730,3
20180731,3
20180801,3
20180804,3
20180805,3
20180806,3
20180807,3
20180808,3
20180809,3
20180811,3
20180812,3
20180814,3
20180815,3
20180816,3
20180817,3
20180818,3
20180819,3
20180820,3
20180821,3
20180822,3
20180823,3
20180825,3
20180826,3
20180827,3
20180828,3
20180829,3
20180830,3
20180831,3
20180902,3
20180903,3
20180904,3
20180905,3
20180907,3
20180908,3
20180910,3
20180911,3
20180912,3
20180913,3
20180914,3
20180915,3
20180916,3
20180917,3
20180918,3
20180919,3
20180920,3
20180921,3
20180922,3
20180923,3
20180924,3
20180925,3
20180926,3
20180927,3
20180928,3
20180929,3
20181002,3
20181003,3
20181004,3
20181005,3
20181006,3
20181007,3
20181008,3
20181009,3
20181010,3
20181011,3
20181012,3
20181013,3
20181015,3
20181016,3
20181017,3
20181018,3
20181019,3
20181020,3
20181021,3
20181022,3
20181023,3
20181024,3
20181025,3
20181026,3
20181027,3
20181028,3
20181029,3
20181030,3
20181031,3
20181101,3
20181102,3
20181103,3
20181104,3
20181106,3
20181107,3
20181108,3
20181109,3
20181111,3
20181112,3
20181113,3
20181114,3
20181115,3
20181117,3
20181118,3
20181119,3
20181120,3
20181121,3
20181122,3
20181123,3
20181124,3
20181126,3
20181127,3
20181128,3
20181129,3
20181130,3
20181201,3
20181202,3
20181203,3
20181204,3
20181205,3
20181206,3
20181207,3
20181209,3
20181211,3
20181212,3
20181213,3
20181214,3
20181215,3
20181216,3
20181217,3
20181218,3
20181219,3
20181220,3
20181221,3
20181222,3
20181223,3
20181224,3
20181226,3
20181227,3
20181228,3
20181230,3
20181231,3
20190101,3
20190102,3
20190103,3
20190104,3
20190105,3
20190106,3
20190107,3
20190108,3
20190109,3
20190110,3
20190111,3
20190112,3
20190113,3
20190114,3
20190115,3
20190116,3
20190117,3
20190118,3
20190120,3
20190122,3
20190122,3
20190123,3
20190124,3
20190125,3
20190126,3
20190127,3
20190128,3
20190129,3
20190130,3
20190131,3
20190201,3
20190202,3
20190207,3
20190212,3
20190213,3
20190214,3
20190215,3
20190216,3
20190217,3
20190218,3
20190219,3
20190220,3
20190221,3
20190222,3
20190223,3
20190224,3
20190225,3
20190226,3
20190228,3
20190301,3
20190302,3
20190303,3
20190304,3
20190305,3
