Date,Value
20120904,1451
20120910,1459
20120914,1461
20120915,1462
20120917,1462
20120925,1472
20121002,1480
20121006,1484
20121009,1494
20121011,1492
20121013,1493
20121019,1505
20121021,1504
20121022,1504
20121023,1506
20121025,1510
20121028,1509
20121029,1509
20121030,1509
20121030,1509
20121101,1511
20121105,1514
20121107,1519
20121108,1523
20121109,1524
20121110,1523
20121112,1523
20121116,1525
20121117,1523
20121119,1524
20121121,1525
20130628,4404
20140911,5021
20141017,5214
20141024,5214
20141025,5190
20141026,5198
20141114,5268
20141119,5315
20141120,5314
20141121,5312
20141123,5316
20141220,5323
20141222,5047
20141224,5047
20141226,5056
20141226,5056
20141228,5066
20141230,5070
20150107,5054
20150114,5029
20150115,5037
20150117,5043
20150119,5043
20150121,5038
20150124,5024
20150124,5025
20150130,5002
20150206,5056
20150222,5100
20150309,4910
20150310,4909
20150325,4782
20150510,5349
20150511,5350
20150524,5277
20150528,5214
20150607,5206
20150607,5207
20150610,5203
