Date,Value
20120904,6524
20120905,6518
20120906,6520
20120907,6182
20120908,6183
20120908,6697
20120909,6698
20120910,6843
20120911,4721
20120912,6490
20120914,6459
20120914,6467
20120915,6475
20120917,6481
20120917,3416
20120919,6444
20120919,6435
20120920,6432
20120921,6440
20120922,6463
20120923,6456
20120925,6420
20120926,6450
20121009,4912
20121010,4918
20121011,4922
20121012,4932
20121013,4922
20121014,4930
20121015,4918
20121017,5247
20121018,5248
20121019,5239
20121019,5228
20121021,5253
20121022,4514
20121023,5154
20121023,5153
20121025,5153
20121025,5150
20121027,5150
20121028,5190
20121029,5189
20121030,5188
20121030,5212
20121101,5210
20121102,5995
20121103,6123
20121104,6120
20121105,6119
20121105,6119
20121107,5820
20121108,5816
20121109,5829
20121110,5829
20121112,5085
20121112,5084
20121114,5132
20121115,5857
20121116,5512
20121117,5863
20121117,5866
20121119,5859
20121121,5438
20121122,5456
20121123,5816
20121124,5437
20121124,5437
20121126,5437
20121128,5631
20121128,5631
20121130,5648
20121201,5641
20121204,5645
20121205,5556
20121207,5566
20121209,5255
20121212,5128
20121213,5130
20121213,5408
20121214,5409
20121216,5537
20121218,5018
20121220,5507
20121220,5505
20121222,5453
20121223,5423
20121224,5422
20121224,5422
20121225,5421
20121227,4939
20121228,4939
20121231,4400
20130104,4400
20130105,4400
20130106,4400
20130108,4466
20130112,4001
20130113,4001
20130114,4001
20130115,4001
20130116,4001
20130118,3976
20130119,3997
20130121,3997
20130124,3783
20130127,4014
20130127,4014
20130130,4015
20130201,4004
20130202,4016
20130205,3317
20130207,3275
20130221,3341
20130223,3341
20130303,3448
20130305,3403
20130306,3430
20130310,3719
20130314,3705
20130317,3732
20130318,3591
20130319,3723
20130320,3726
20130321,3734
20130322,2888
20130324,2898
20130324,2909
20130325,2900
20130327,2878
20130328,2873
20130329,2865
20130330,3151
20130331,3144
20130401,3140
20130403,3140
20130404,3124
20130405,3113
20130405,3116
20130406,3121
20130407,3122
20130408,3122
20130409,3125
20130410,3865
20130411,3863
20130412,3864
20130414,2964
20130415,2964
20130415,2964
20130416,2961
20130417,2961
20130418,2937
20130419,2955
20130420,2956
20130421,2961
20130422,2960
20130423,2959
20130424,2958
20130425,2958
20130426,2319
20130427,2192
20130428,2194
20130429,2196
20130502,2189
20130503,2183
20130504,2186
20130505,2191
20130506,2189
20130507,2189
20130508,2188
20130509,2183
20130510,2180
20130511,2182
20130512,2291
20130513,2289
20130514,2289
20130515,2180
20130516,2185
20130517,2187
20130518,2190
20130519,2194
20130520,2196
20130521,2132
20130522,2127
20130523,2129
20130524,1683
20130525,1683
20130526,1681
20130527,1680
20130528,1676
20130529,1674
20130530,1657
20130531,1651
20130601,1668
20130602,1667
20130603,1666
20130604,1642
20130605,1643
20130606,1643
20130607,1646
20130608,1646
20130609,1646
20130610,1645
20130611,2034
20130612,2029
20130613,2026
20130614,2032
20130615,2030
20130616,2028
20130617,2027
20130618,2026
20130619,2023
20130620,2077
20130621,2077
20130622,2076
20130623,2076
20130624,2076
20130625,2076
20130626,2094
20130627,2094
20130628,2094
20130629,2094
20130630,2148
20130701,2150
20130702,2150
20130703,2150
20130704,2152
20130706,2139
20130707,2142
20130708,2143
20130709,2143
20130709,2143
20130710,2143
20130711,2231
20130712,2229
20130713,2229
20130714,2229
20130715,2227
20130716,2226
20130717,2222
20130718,2222
20130719,2222
20130720,2222
20130721,2223
20130722,2223
20130723,2223
20130724,2223
20130725,2308
20130726,2308
20130727,2308
20130728,2308
20130729,2308
20130730,2306
20130731,2308
20130803,2568
20130804,2568
20130805,2568
20130806,2326
20130807,2332
20130808,2332
20130809,2332
20130810,2100
20130811,2100
20130812,2100
20130813,2100
20130814,2079
20130815,2079
20130816,2079
20130817,2079
20130818,2125
20130819,2125
20130820,2125
20130821,1684
20130822,2118
20130824,2119
20130825,2119
20130826,2119
20130827,2100
20130828,2100
20130829,2100
20130830,2100
20130831,2100
20130901,2100
20130903,2100
20130904,2100
20130905,2100
20130906,2093
20130907,2093
20130908,2093
20130909,2093
20130910,2093
20130911,2093
20130912,-
20130913,-
20130914,2100
20130915,2100
20130916,2100
20130917,2100
20130918,2101
20130919,1903
20130920,2047
20130921,2048
20130922,2048
20130923,2047
20130924,2048
20130925,2134
20130926,2134
20130927,2134
20130928,2134
20130929,2133
20130930,2133
20131002,2174
20131003,2176
20131004,2176
20131005,2176
20131006,2177
20131007,2177
20131008,2177
20131009,2159
20131010,2159
20131011,2160
20131012,2253
20131013,2253
20131014,2253
20131015,2253
20131016,2252
20131017,2251
20131018,2336
20131019,2335
20131020,2334
20131021,2334
20131022,2333
20131023,2332
20131024,2332
20131025,2332
20131026,2426
20131027,2426
20131028,2426
20131029,2426
20131030,2410
20131031,2410
20131101,2410
20131102,2410
20131103,2410
20131104,2410
20131105,2410
20131106,2410
20131107,2427
20131108,2427
20131109,2427
20131110,2427
20131111,2427
20131112,2427
20131113,2427
20131114,2527
20131116,2530
20131117,2530
20131118,2530
20131119,2530
20131120,2530
20131121,2655
20131122,2655
20131123,2655
20131124,2655
20131125,2531
20131126,2655
20131127,2655
20131128,2655
20131129,2623
20131130,2623
20131202,2623
20131203,2623
20131204,2662
20131205,2664
20131206,2664
20131207,2681
20131208,2681
20131210,2682
20131211,2682
20131212,2699
20131213,2700
20131214,2701
20131215,2701
20131216,2701
20131217,2700
20131218,2700
20131219,2700
20131220,2700
20131221,2734
20131222,2734
20131223,2734
20131224,2734
20131225,2734
20131226,2611
20131227,2611
20131228,2612
20131229,2612
20131230,2599
20131231,2599
20140101,2600
20140102,2600
20140103,2600
20140104,2600
20140105,2600
20140106,2600
20140107,2600
20140108,2597
20140109,2708
20140110,2708
20140111,2708
20140112,2707
20140113,2707
20140114,2708
20140115,2708
20140116,2708
20140117,2704
20140118,2864
20140119,2864
20140120,2864
20140121,2858
20140122,2865
20140123,2865
20140124,2865
20140125,2865
20140126,2865
20140127,2865
20140128,3114
20140129,3114
20140130,3085
20140131,3113
20140201,2932
20140202,2932
20140203,2932
20140204,2931
20140205,2968
20140206,2968
20140207,2968
20140208,2968
20140209,3040
20140210,3042
20140211,3042
20140212,3041
20140213,3082
20140214,3082
20140215,3082
20140216,3082
20140217,3082
20140218,3052
20140220,3050
20140221,3050
20140222,3050
20140223,3104
20140224,3104
20140225,3104
20140226,3068
20140227,3070
20140228,3069
20140301,3069
20140302,3074
20140303,3074
20140304,3148
20140306,3146
20140307,3148
20140308,3126
20140309,3126
20140310,3123
20140311,3124
20140312,3005
20140313,3001
20140314,3001
20140315,3001
20140316,3001
20140317,3001
20140318,2968
20140319,2968
20140320,2968
20140321,2968
20140322,2968
20140323,2987
20140324,3080
20140325,3090
20140326,3088
20140327,3101
20140328,3098
20140329,3098
20140330,3098
20140331,3098
20140401,2992
20140402,3087
20140403,3087
20140404,3020
20140405,2982
20140406,2981
20140407,2982
20140408,2981
20140409,3044
20140410,3044
20140411,3044
20140412,3044
20140413,3044
20140414,3044
20140415,3044
20140416,3152
20140417,3152
20140418,3152
20140419,3152
20140421,3152
20140422,3151
20140423,3151
20140424,3151
20140425,3151
20140426,3151
20140427,3151
20140428,3151
20140429,3151
20140430,3150
20140501,3151
20140502,3151
20140503,-
20140504,-
20140505,-
20140506,-
20140911,3098
20140913,3098
20140914,3098
20140915,3098
20140920,3098
20141010,0
20141012,0
20141015,0
20141017,0
20141019,0
20141024,0
20141025,0
20141025,0
20141028,0
20141029,0
20141031,0
20141106,0
20141106,0
20141107,0
20141109,0
20141110,0
20141112,0
20141113,0
20141114,0
20141117,0
20141119,0
20141120,0
20141121,0
20141122,0
20141123,0
20141125,0
20141126,0
20141128,0
20141129,0
20141202,0
20141205,3070
20141205,3070
20141206,3070
20141207,3070
20141207,3070
20141209,3070
20141212,3070
20141213,3070
20141214,3070
20141215,3070
20141217,3070
20141218,3070
20141219,3070
20141220,3070
20141222,3070
20141224,3070
20141226,3070
20141226,3070
20141228,3070
20141230,3070
20150107,3070
20150111,3070
20150113,3070
20150114,3070
20150115,3070
20150117,0
20150119,0
20150124,0
20150124,0
20150130,0
20150206,0
20150215,0
20150222,0
20150222,0
20150303,0
20150305,0
20150309,0
20150310,0
20150325,0
20150415,0
20150424,0
20150426,0
20150428,3070
20150504,0
20150510,0
20150511,0
20150524,3070
20150524,3070
20150528,3070
20150602,3070
20150603,3070
20150607,3070
20150607,3070
20150610,3070
20150619,3070
20150624,3070
20150625,0
20150629,3070
20150707,3070
20150717,3070
20150723,3070
20150727,3070
20150731,3070
20150815,3070
20150816,3070
20150823,3070
20150901,3070
20150906,3070
20150908,3070
20151010,3070
20151011,3070
20151024,3070
20151025,3070
20151027,3070
20151029,3070
20151107,3070
