Date,Value
20120904,1.149
20120904,1.149
20120904,1.149
20120904,6.908
20120904,6.908
20120905,3.715
20120905,3.715
20120905,3.701
20120906,3.705
20120906,3.705
20120906,3.705
20120906,3.705
20120906,3.705
20120906,3.706
20120906,3.706
20120906,3.706
20120906,3.706
20120907,3.706
20120907,3.706
20120907,3.706
20120907,3.7
20120908,3.73
20120908,3.648
20120909,3.648
20120909,3.648
20120909,3.588
20120910,3.588
20120910,3.588
20120910,3.585
20120910,3.48
20120910,3.48
20120910,3.48
20120910,3.48
20120911,3.48
20120911,3.48
20120911,3.48
20120911,3.48
20120911,3.581
20120911,3.581
20120912,3.581
20120912,3.581
20120912,3.581
20120912,3.581
20120912,3.579
20120912,3.579
20120912,3.579
20120912,3.61
20120913,3.61
20120913,3.61
20120913,3.61
20120913,3.61
20120913,3.61
20120913,3.576
20120913,3.573
20120914,3.573
20120914,3.573
20120914,3.594
20120914,3.594
20120914,3.594
20120914,3.594
20120914,3.594
20120914,3.594
20120914,3.594
20120914,3.594
20120914,3.594
20120915,3.588
20120916,3.59
20120917,3.528
20120918,3.501
20120918,3.501
20120918,3.501
20120919,3.601
20120920,3.583
20120920,3.583
20120921,3.574
20120921,3.574
20120921,3.597
20120921,3.597
20120921,3.597
20120921,3.597
20120921,3.597
20120921,3.597
20120921,3.597
20120921,3.389
20120921,3.397
20120921,3.397
20120922,3.397
20120922,3.513
20120922,3.513
20120922,3.513
20120922,3.513
20120922,3.513
20120922,3.513
20120922,3.513
20120922,3.509
20120922,3.51
20120923,3.51
20120923,3.51
20120923,3.51
20120923,3.51
20120923,3.51
20120923,3.51
20120923,3.509
20120923,3.51
20120924,3.51
20120924,3.51
20120924,3.51
20120924,3.51
20120925,3.51
20120925,3.51
20120925,3.51
20120925,3.51
20120925,3.51
20120925,3.51
20120925,3.51
20120925,3.51
20120926,3.501
20120926,3.501
20120926,3.501
20120926,3.501
20120926,3.501
20120926,3.501
20120926,3.501
20120926,3.501
20120926,3.502
20120927,3.502
20120927,3.503
20120927,3.503
20120927,3.503
20120927,3.503
20120927,3.503
20120927,3.503
20120927,3.503
20120927,3.503
20120928,3.504
20120928,3.504
20120928,3.504
20120928,3.504
20120928,3.504
20120928,3.504
20120928,3.504
20120928,3.504
20120928,3.504
20120929,3.504
20120929,3.501
20120929,3.501
20120929,3.501
20120929,3.501
20120929,3.501
20120929,3.501
20120929,3.501
20120929,3.501
20120930,3.501
20120930,3.501
20120930,3.501
20120930,3.501
20120930,3.501
20120930,3.501
20120930,3.501
20120930,3.501
20120930,3.5
20121001,3.5
20121001,3.5
20121001,3.5
20121001,3.5
20121001,3.5
20121001,3.5
20121001,3.5
20121001,3.5
20121001,3.5
20121001,3.5
20121002,3.5
20121002,3.5
20121002,3.5
20121002,3.5
20121002,3.5
20121002,3.5
20121002,3.501
20121002,3.496
20121003,3.496
20121003,3.496
