Date,Value
20130524,1
20130525,1
20130526,1
20130526,1
20130527,1
20130528,1
20130530,1
20130531,1
20130601,-
20130602,-
20130603,-
20130604,-
20130605,-
20130606,-
20130607,-
20130608,-
20130609,-
20130610,-
20130611,-
20130612,-
20130613,-
20130614,-
20130615,-
20130616,-
20130617,-
20130618,-
20130619,-
20130620,-
20130621,-
20130622,-
20130623,-
20130624,-
20130625,-
20130626,-
20130627,-
20130628,-
20130629,-
20130630,-
20130701,-
20130702,-
20130703,1
20130705,1
20130706,1
20130707,1
20130708,1
20130903,1
20130905,1
20130906,1
20130906,1
20130907,1
20130909,1
20130909,1
20130911,1
20130911,1
20130913,1
20130913,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,0
20131004,0
20131004,0
20131005,0
20131006,0
20131008,0
20131009,0
20131010,0
20131011,0
20131012,0
20131013,0
20131014,0
20131018,0
20131021,0
20131125,0
20131202,0
20131205,0
20131208,0
20131215,0
20140107,0
20140110,0
20140113,0
20140129,0
20140203,0
20140220,0
20140222,0
20140223,0
20140226,0
20140302,0
20140310,0
20140312,0
20140314,0
20140317,0
20140404,0
20140412,0
20140413,0
20140417,0
20140429,0
20140508,0
20140516,0
20140522,0
20140605,0
20140708,0
20140721,0
20140723,0
20140726,0
20140730,0
20140808,0
20140810,0
20140813,0
20140815,0
20140818,0
20140820,0
20140823,0
20140904,0
20140909,0
20140910,0
20140912,0
20140922,0
20141005,0
20141010,0
20141011,0
20160823,0
20170122,1
20170314,1
20171002,0
20180223,0
20180316,0
20180329,0
20180330,0
