Date,Value
20130524,-36
20130524,-36
20130524,-36
20130525,-36
20130525,-36
20130525,-36
20130525,-36
20130525,-30
20130526,-30
20130526,-30
20130526,-30
20130526,-30
20130526,-30
20130526,-27
20130527,-27
20130527,-27
20130527,-27
20130527,-27
20130527,-28
20130527,-28
20130528,-28
20130528,-28
20130528,-28
20130528,-27
20130528,-28
20130529,-28
20130529,-28
20130529,-28
20130529,-28
20130529,-27
20130530,-27
20130530,-27
20130530,-27
20130530,-27
20130530,-27
20130530,-27
20130530,-27
20130530,-27
20130530,-27
20130531,-27
20130531,-27
20130531,-27
20130531,-27
20130531,-27
20130601,-27
20130601,-27
20130601,-27
20130601,-26
20130601,-28
20130602,-28
20130602,-28
20130602,-28
20130602,-28
20130602,-28
20130603,-28
20130603,-28
20130603,-28
20130603,-28
20130603,-28
20130604,-28
20130604,-28
20130604,-28
20130604,-28
20130604,-28
20130605,-28
20130605,-28
20130605,-28
20130605,-28
20130605,-28
20130606,-28
20130606,-28
20130606,-28
20130606,-27
20130606,-27
20130607,-27
20130607,-27
20130607,-27
20130607,-28
20130607,-28
20130608,-28
20130608,-28
20130608,-29
20130608,-28
20130608,-28
20130609,-28
20130609,-28
20130609,-28
20130609,-27
20130609,-27
20130610,-27
20130610,-27
20130610,-27
20130610,-27
20130610,-27
20130610,-27
20130610,-27
20130610,-27
20130610,-27
20130611,-27
20130611,-27
20130611,-26
20130611,-26
20130611,-27
20130611,-27
20130611,-27
20130611,-27
20130611,-27
20130612,-27
20130612,-27
20130612,-27
20130612,-27
20130612,-27
20130612,-27
20130612,-27
20130612,-27
20130612,-27
20130613,-27
20130613,-27
20130613,-28
20130613,-28
20130613,-28
20130614,-28
20130614,-28
20130614,-28
20130614,-28
20130614,-28
20130614,-28
20130614,-28
20130614,-28
20130614,-28
20130614,-28
20130614,-28
20130614,-28
20130614,-27
20130615,-27
20130615,-27
20130615,-28
20130615,-28
20130615,-28
20130616,-28
20130616,-28
20130616,-28
20130616,-28
20130616,-28
20130616,-28
20130616,-28
20130617,-28
20130617,-28
20130617,-28
20130617,-28
20130617,-28
20130618,-28
20130618,-28
20130618,-28
20130618,-28
20130618,-28
20130619,-28
20130619,-28
20130619,-28
20130619,-28
20130619,-29
20130620,-29
20130620,-29
20130620,-29
20130620,-29
20130620,-29
20130621,-29
20130621,-29
20130621,-29
20130621,-29
20130621,-29
20130622,-29
20130622,-29
20130622,-29
20130622,-29
20130622,-29
20130623,-29
20130623,-29
20130623,-29
20130623,-29
20130623,-28
20130624,-28
20130624,-28
20130624,-28
20130624,-28
20130624,-28
20130625,-28
20130625,-28
20130625,-28
20130625,-28
20130625,-28
20130626,-28
20130626,-28
20130626,-28
20130626,-28
20130626,-28
20130627,-28
20130627,-28
20130627,-28
20130627,-28
20130627,-28
20130628,-28
20130628,-28
20130628,-28
20130628,-28
20130628,-28
20130629,-28
20130629,-28
20130629,-28
20130629,-28
20130629,-28
20130630,-28
20130630,-28
20130630,-28
20130630,-28
20130630,-28
20130701,-28
20130701,-28
20130701,-28
20130701,-28
20130701,-28
20130702,-28
20130702,-28
20130702,-28
20130702,-28
20130702,-29
20130703,-29
20130703,-29
20130703,-29
20130703,-29
20130703,-27
20130704,-27
20130704,-27
20130704,-27
20130704,-27
20130705,-27
20130705,-27
20130705,-27
20130705,-28
20130705,-28
20130706,-28
20130706,-28
20130706,-28
20130706,-28
20130706,-28
20130707,-28
20130707,-28
20130707,-28
20130707,-28
20130707,-28
20130708,-28
20130708,-28
20130708,-28
20130708,-28
20130708,-28
20130709,-28
20130709,-28
20130709,-28
20130709,-28
20130709,-28
20130710,-28
20130710,-28
20130710,-28
20130710,-28
20130710,-28
20130710,-28
20130711,-28
20130711,-28
20130711,-28
20130711,-28
20130711,-28
20130712,-28
20130712,-28
20130712,-28
20130712,-28
20130712,-28
20130713,-28
20130713,-28
20130713,-28
20130713,-28
20130713,-28
20130714,-28
20130714,-28
20130714,-28
20130714,-28
20130714,-28
20130715,-28
20130715,-28
20130715,-28
20130715,-28
20130715,-28
20130716,-28
20130716,-28
20130716,-28
20130716,-28
20130716,-28
20130717,-28
20130717,-28
20130717,-28
20130717,-28
20130717,-28
20130718,-28
20130718,-28
20130718,-28
20130718,-28
20130718,-28
20130719,-28
20130719,-28
20130719,-28
20130719,-28
20130719,-28
20130720,-28
20130720,-28
20130720,-28
20130720,-28
20130720,-28
20130721,-28
20130721,-28
20130721,-28
20130721,-28
20130722,-28
20130722,-28
20130722,-28
20130722,-28
20130722,-28
20130722,-28
20130723,-28
20130723,-28
20130723,-28
20130723,-28
20130723,-28
20130724,-28
20130724,-28
20130724,-28
20130724,-28
20130724,-28
20130725,-28
20130725,-28
20130725,-28
20130725,-28
20130725,-28
20130725,-28
20130725,-28
20130726,-28
20130726,-28
20130726,-28
20130726,-28
20130726,-28
20130727,-28
20130727,-28
20130727,-28
20130727,-28
20130727,-28
20130728,-28
20130728,-28
20130728,-28
20130728,-28
20130728,-28
20130729,-28
20130729,-28
20130729,-28
20130729,-28
20130729,-28
20130730,-28
20130730,-28
20130730,-28
20130730,-28
20130730,-28
20130731,-28
20130731,-28
20130731,-28
20130731,-28
20130801,-28
20130801,-28
20130801,-28
20130801,-28
20130801,-28
20130801,-28
20130802,-28
20130802,-28
20130802,-28
20130802,-28
20130802,-28
20130802,-28
20130803,-28
20130803,-28
20130803,-28
20130803,-28
20130804,-28
20130804,-28
20130804,-28
20130804,-28
20130804,-28
20130804,-28
20130805,-28
20130805,-28
20130805,-28
20130805,-28
20130805,-28
20130806,-28
20130806,-28
20130806,-28
20130806,-28
20130806,-28
20130807,-28
20130807,-28
20130807,-28
20130807,-28
20130808,-28
20130808,-28
20130808,-28
20130808,-28
20130808,-28
20130808,-28
20130809,-28
20130809,-28
20130809,-28
20130809,-28
20130809,-28
20130810,-28
20130810,-28
20130810,-28
20130810,-28
20130810,-28
20130811,-28
20130811,-28
20130811,-28
20130811,-28
20130811,-28
20130812,-28
20130812,-28
20130812,-28
20130812,-28
20130812,-28
20130813,-28
20130813,-28
20130813,-28
20130813,-28
20130813,-28
20130814,-28
20130814,-28
20130814,-28
20130814,-28
20130814,-28
20130815,-28
20130815,-28
20130815,-28
20130815,-28
20130815,-28
20130816,-28
20130816,-28
20130816,-28
20130816,-28
20130816,-28
20130817,-28
20130817,-28
20130817,-28
20130817,-28
20130817,-28
20130818,-28
20130818,-28
20130818,-28
20130818,-28
20130818,-28
20130819,-28
20130819,-28
20130819,-28
20130819,-28
20130819,-28
20130820,-28
20130820,-28
20130820,-28
20130820,-28
20130820,-28
20130821,-28
20130821,-28
20130821,-28
20130821,-28
20130821,-28
20130822,-28
20130822,-28
20130822,-28
20130822,-28
20130822,-28
20130823,-28
20130823,-28
20130823,-28
20130823,-28
20130824,-28
20130824,-28
20130824,-28
20130824,-28
20130824,-28
20130825,-28
20130825,-28
20130825,-28
20130825,-28
20130825,-28
20130826,-28
20130826,-28
20130826,-28
20130826,-28
20130826,-28
20130827,-28
20130827,-28
20130827,-28
20130827,-28
20130827,-28
20130828,-28
20130828,-28
20130828,-28
20130828,-28
20130828,-27
20130829,-27
20130829,-27
20130829,-27
20130829,-27
20130829,-27
20130830,-27
20130830,-27
20130830,-27
20130830,-27
20130831,-27
20130831,-27
20130831,-27
20130831,-27
20130831,-27
20130831,-27
20130901,-27
20130901,-27
20130901,-27
20130901,-27
20130901,-27
20130902,-27
20130902,-27
20130902,-27
20130902,-27
20130902,-27
20130902,-27
20130902,-27
20130902,-26
20130903,-26
20130903,-26
20130903,-26
20130903,-27
20130904,-28
20130904,-28
20130904,-28
20130904,-28
20130904,-28
20130905,-28
20130905,-28
20130905,-28
20130905,-28
20130905,-28
20130906,-28
20130906,-28
20130906,-28
20130906,-28
20130906,-28
20130906,-29
20130907,-29
20130907,-29
20130907,-29
20130907,-29
20130908,-28
20130908,-28
20130908,-28
20130908,-28
20130908,-28
20130909,-28
20130909,-28
20130909,-28
20130909,-28
20130909,-28
20130910,-28
20130910,-28
20130910,-28
20130910,-28
20130910,-28
20130911,-28
20130911,-28
20130911,-28
20130911,-28
20130911,-28
20130911,-28
20130911,-28
20130911,-28
20130912,-30
20130912,-30
20130912,-30
20130912,-30
20130912,-30
20130912,-30
20130912,-30
20130913,-30
20130913,-32
20130913,-32
20130913,-31
20130913,-31
20130914,-31
20130914,-31
20130914,-31
20130914,-31
20130914,-31
20130914,-32
20130914,-32
20130914,-33
20130914,-30
20130914,-30
20130914,-30
20130915,-30
20130915,-30
20130915,-30
20130915,-30
20130915,-30
20130915,-30
20130916,-30
20130916,-30
20130916,-30
20130916,-30
20130916,-30
20130916,-30
20130917,-30
20130917,-30
20130917,-30
20130917,-32
20130918,-32
20130918,-32
20130918,-32
20130918,-32
20130918,-32
20130918,-32
20130918,-34
20130919,-34
20130919,-34
20130919,-34
20130919,-34
20130919,-32
20130920,-32
20130920,-32
20130920,-32
20130920,-31
20130920,-31
20130920,-31
20130920,-31
20130921,-31
20130921,-31
20130921,-31
20130921,-31
20130921,-31
20130921,-31
20130922,-31
20130922,-31
20130922,-31
20130922,-31
20130923,-31
20130923,-31
20130923,-31
20130923,-31
20130923,-31
20130924,-31
20130924,-31
20130924,-31
20130924,-31
20130924,-31
20130924,-31
20130925,-31
20130925,-31
20130925,-31
20130925,-31
20130925,-31
20130926,-31
20130926,-31
20130926,-31
20130926,-31
20130926,-31
20130927,-31
20130927,-31
20130927,-31
20130927,-31
20130927,-31
20130928,-31
20130928,-31
20130928,-31
20130928,-31
20130928,-31
20130929,-31
20130929,-31
20130929,-31
20130929,-31
20130929,-31
20130930,-31
20130930,-31
20130930,-31
20130930,-31
20130930,-31
20131001,-31
20131001,-31
20131001,-31
20131001,-31
20131001,-31
20131002,-31
20131002,-31
20131002,-31
20131002,-31
20131003,-31
20131003,-31
20131003,-31
20131003,-31
20131003,-31
20131004,-31
20131004,-31
20131004,-31
20131004,-31
20131004,-30
20131004,-30
20131005,-30
20131005,-30
20131005,-30
20131005,-30
20131005,-30
20131006,-30
20131006,-30
20131006,-30
20131006,-30
20131006,-30
20131007,-30
20131007,-30
20131007,-30
20131007,-30
20131008,-30
20131008,-30
20131008,-30
20131008,-30
20131008,-30
20131009,-30
20131009,-30
20131009,-30
20131009,-30
20131009,-30
20131009,-30
20131010,-30
20131010,-30
20131010,-30
20131010,-30
20131010,-30
20131010,-30
20131011,-30
20131011,-30
20131011,-30
20131011,-30
20131011,-30
20131012,-30
20131012,-30
20131012,-30
20131012,-30
20131012,-30
20131013,-30
20131013,-30
20131013,-30
20131013,-30
20131013,-30
20131014,-30
20131014,-30
20131014,-30
20131014,-30
20131014,-30
20131015,-30
20131015,-30
20131015,-30
20131015,-30
20131015,-30
20131016,-30
20131016,-30
20131016,-30
20131016,-30
20131016,-30
20131017,-30
20131017,-30
20131017,-30
20131017,-30
20131018,-30
20131018,-30
20131018,-30
20131018,-31
20131018,-31
20131018,-31
20131019,-31
20131019,-31
20131019,-31
20131019,-31
20131019,-31
20131020,-31
20131020,-31
20131020,-31
20131020,-31
20131020,-31
20131021,-31
20131021,-31
20131021,-31
20131021,-31
20131021,-31
20131022,-31
20131022,-31
20131022,-31
20131022,-31
20131022,-31
20131023,-31
20131023,-31
20131023,-31
20131023,-31
20131023,-31
20131024,-31
20131024,-31
20131024,-31
20131024,-31
20131024,-31
20131025,-31
20131025,-31
20131025,-31
20131025,-31
20131025,-31
20131026,-31
20131026,-31
20131026,-30
20131026,-30
20131026,-30
20131027,-30
20131027,-30
20131027,-30
20131027,-30
20131027,-30
20131028,-30
20131028,-30
20131028,-30
20131028,-30
20131028,-30
20131029,-30
20131029,-30
20131029,-30
20131029,-30
20131029,-30
20131029,-30
20131030,-30
20131030,-30
20131030,-30
20131030,-30
20131030,-30
20131031,-30
20131031,-30
20131031,-30
20131031,-30
20131101,-30
20131101,-30
20131101,-30
20131101,-30
20131101,-30
20131102,-30
20131102,-30
20131102,-30
20131102,-30
20131102,-30
20131103,-30
20131103,-30
20131103,-30
20131103,-30
20131103,-30
20131104,-30
20131104,-30
20131104,-30
20131104,-30
20131105,-30
20131105,-30
20131105,-30
20131105,-30
20131105,-30
20131106,-30
20131106,-30
20131106,-30
20131106,-30
20131106,-30
20131107,-30
20131107,-30
20131107,-30
20131107,-30
20131107,-30
20131108,-30
20131108,-30
20131108,-30
20131108,-30
20131108,-30
20131109,-30
20131109,-30
20131109,-30
20131109,-30
20131109,-30
20131109,-30
20131110,-30
20131110,-30
20131110,-30
20131110,-30
20131111,-30
20131111,-30
20131111,-30
20131111,-30
20131111,-30
20131112,-30
20131112,-30
20131112,-30
20131112,-30
20131112,-30
20131113,-30
20131113,-30
20131113,-30
20131113,-30
20131113,-31
20131114,-31
20131114,-31
20131114,-31
20131114,-31
20131114,-31
20131115,-31
20131115,-31
20131115,-31
20131115,-31
20131116,-31
20131116,-31
20131116,-31
20131116,-31
20131117,-31
20131117,-31
20131117,-31
20131117,-31
20131117,-31
20131117,-31
20131118,-31
20131118,-31
20131118,-31
20131118,-31
20131119,-31
20131119,-31
20131119,-31
20131119,-31
20131119,-31
20131120,-31
20131120,-31
20131120,-31
20131120,-31
20131120,-31
20131120,-31
20131121,-31
20131121,-31
20131121,-32
20131121,-32
20131121,-32
20131122,-32
20131122,-32
20131122,-32
20131122,-32
20131122,-32
20131123,-32
20131123,-32
20131123,-32
20131123,-32
20131123,-32
20131124,-32
20131124,-32
20131124,-32
20131124,-32
20131124,-32
20131125,-32
20131125,-32
20131125,-32
20131125,-32
20131125,-32
20131126,-32
20131126,-32
20131126,-32
20131126,-32
20131126,-32
20131127,-32
20131127,-32
20131127,-32
20131127,-32
20131127,-32
20131128,-32
20131128,-32
20131128,-32
20131128,-32
20131128,-32
20131129,-32
20131129,-32
20131129,-32
20131129,-32
20131129,-32
20131130,-32
20131130,-32
20131130,-32
20131130,-32
20131130,-32
20131201,-32
20131201,-32
20131201,-32
20131201,-32
20131201,-32
20131202,-32
20131202,-32
20131202,-32
20131202,-32
20131202,-32
20131203,-32
20131203,-32
20131203,-32
20131203,-32
20131204,-32
20131204,-32
20131204,-32
20131204,-32
20131204,-32
20131204,-32
20131205,-32
20131205,-32
20131205,-32
20131205,-32
20131205,-32
20131206,-32
20131206,-32
20131206,-32
20131206,-32
20131206,-32
20131207,-32
20131207,-32
20131207,-32
20131207,-32
20131207,-32
20131207,-32
20131208,-32
20131208,-32
20131208,-32
20131208,-32
20131209,-32
20131209,-32
20131209,-32
20131209,-32
20131209,-32
20131209,-32
20131210,-32
20131210,-32
20131210,-32
20131210,-32
20131210,-32
20131211,-32
20131211,-32
20131211,-32
20131211,-32
20131211,-32
20131212,-32
20131212,-32
20131212,-32
20131212,-32
20131213,-32
20131213,-32
20131213,-32
20131213,-32
20131213,-32
20131214,-32
20131214,-32
20131214,-32
20131214,-32
20131214,-32
20131215,-32
20131215,-32
20131215,-32
20131215,-33
20131215,-33
20131216,-33
20131216,-33
20131216,-33
20131216,-33
20131217,-33
20131217,-33
20131217,-33
20131217,-33
20131217,-33
20131218,-33
20131218,-33
20131218,-33
20131218,-33
20131218,-33
20131219,-33
20131219,-33
20131219,-33
20131219,-33
20131220,-33
20131220,-33
20131220,-33
20131220,-33
20131220,-33
20131221,-33
20131221,-33
20131221,-33
20131221,-33
20131221,-33
20131222,-33
20131222,-33
20131222,-33
20131222,-33
20131223,-33
20131223,-33
20131223,-33
20131223,-33
20131223,-33
20131224,-33
20131224,-33
20131224,-33
20131224,-33
20131224,-33
20131225,-33
20131225,-33
20131225,-33
20131225,-33
20131225,-33
20131226,-33
20131226,-33
20131226,-33
20131226,-33
20131226,-33
20131227,-33
20131227,-33
20131227,-33
20131227,-33
20131227,-33
20131228,-33
20131228,-33
20131228,-33
20131228,-33
20131228,-33
20131229,-33
20131229,-33
20131229,-33
20131229,-33
20131229,-33
20131230,-33
20131230,-33
20131230,-33
20131230,-33
20131230,-33
20131231,-33
20131231,-33
20131231,-33
20131231,-33
20131231,-33
20140101,-33
20140101,-33
20140101,-33
20140101,-33
20140101,-33
20140102,-33
20140102,-33
20140102,-33
20140102,-33
20140102,-33
20140103,-33
20140103,-33
20140103,-33
20140103,-33
20140103,-33
20140104,-33
20140104,-33
20140104,-34
20140104,-34
20140104,-34
20140105,-34
20140105,-34
20140105,-34
20140105,-34
20140105,-34
20140106,-34
20140106,-34
20140106,-34
20140106,-34
20140106,-34
20140107,-34
20140107,-34
20140107,-34
20140107,-34
20140107,-34
20140108,-34
20140108,-34
20140108,-34
20140108,-34
20140108,-34
20140109,-34
20140109,-34
20140109,-34
20140109,-34
20140109,-34
20140110,-34
20140110,-34
20140110,-34
20140110,-34
20140110,-34
20140111,-34
20140111,-34
20140111,-34
20140111,-34
20140111,-34
20140112,-34
20140112,-34
20140112,-34
20140112,-34
20140112,-34
20140113,-34
20140113,-34
20140113,-34
20140113,-34
20140113,-34
20140114,-34
20140114,-34
20140114,-37
20140114,-37
20140114,-37
20140115,-37
20140115,-37
20140115,-37
20140115,-37
20140115,-37
20140116,-37
20140116,-37
20140116,-37
20140116,-37
20140116,-37
20140117,-37
20140117,-37
20140117,-37
20140117,-37
20140117,-37
20140118,-37
20140118,-37
20140118,-37
20140118,-37
20140118,-37
20140119,-37
20140119,-37
20140119,-37
20140119,-37
20140119,-37
20140120,-37
20140120,-37
20140120,-37
20140120,-37
20140120,-37
20140121,-37
20140121,-37
20140121,-37
20140121,-37
20140121,-37
20140122,-37
20140122,-37
20140122,-37
20140122,-37
20140122,-37
20140123,-37
20140123,-37
20140123,-37
20140123,-37
20140123,-37
20140124,-37
20140124,-37
20140124,-37
20140124,-37
20140124,-37
20140125,-37
20140125,-37
20140125,-37
20140125,-37
20140125,-37
20140126,-37
20140126,-37
20140126,-37
20140126,-37
20140126,-37
20140127,-37
20140127,-37
20140127,-37
20140127,-37
20140127,-37
20140128,-37
20140128,-37
20140128,-37
20140128,-37
20140128,-37
20140129,-37
20140129,-37
20140129,-37
20140129,-37
20140129,-37
20140130,-37
20140130,-37
20140130,-37
20140130,-37
20140130,-37
20140131,-37
20140131,-37
20140131,-37
20140131,-37
20140131,-37
20140201,-37
20140201,-37
20140201,-37
20140201,-37
20140201,-37
20140202,-37
20140202,-37
20140202,-37
20140202,-37
20140202,-37
20140203,-37
20140203,-37
20140203,-37
20140203,-37
20140203,-37
20140204,-37
20140204,-37
20140204,-37
20140204,-37
20140204,-37
20140205,-37
20140205,-37
20140205,-37
20140205,-37
20140205,-37
20140206,-37
20140206,-37
20140206,-37
20140206,-37
20140206,-37
20140207,-37
20140207,-37
20140207,-37
20140207,-37
20140207,-37
20140208,-37
20140208,-37
20140208,-37
20140208,-37
20140208,-37
20140209,-37
20140209,-37
20140209,-37
20140209,-37
20140209,-37
20140210,-37
20140210,-37
20140210,-37
20140210,-37
20140211,-37
20140211,-37
20140211,-37
20140211,-37
20140211,-37
20140212,-37
20140212,-37
20140212,-37
20140212,-37
20140212,-37
20140213,-37
20140213,-37
20140213,-37
20140213,-37
20140213,-37
20140214,-37
20140214,-37
20140214,-37
20140214,-37
20140214,-37
20140215,-37
20140215,-37
20140215,-37
20140215,-37
20140216,-37
20140216,-37
20140216,-37
20140216,-37
20140216,-37
20140217,-37
20140217,-37
20140217,-37
20140217,-37
20140217,-37
20140217,-37
20140218,-37
20140218,-37
20140218,-37
20140218,-37
20140218,-37
20140219,-37
20140219,-37
20140219,-37
20140220,-37
20140220,-37
20140220,-37
20140220,-37
20140220,-37
20140221,-37
20140221,-37
20140221,-37
20140221,-37
20140221,-37
20140222,-37
20140222,-37
20140222,-37
20140222,-37
20140222,-37
20140223,-37
20140223,-37
20140223,-37
20140223,-37
20140223,-37
20140224,-37
20140224,-37
20140224,-37
20140224,-37
20140224,-37
20140225,-37
20140225,-37
20140225,-37
20140225,-37
20140225,-37
20140226,-37
20140226,-37
20140226,-37
20140226,-37
20140226,-37
20140227,-37
20140227,-37
20140227,-37
20140227,-37
20140227,-37
20140228,-37
20140228,-37
20140228,-37
20140228,-37
20140228,-37
20140301,-37
20140301,-37
20140301,-37
20140301,-37
20140301,-37
20140302,-37
20140302,-37
20140302,-37
20140302,-37
20140302,-37
20140303,-37
20140303,-37
20140303,-37
20140304,-37
20140304,-37
20140304,-37
20140304,-37
20140304,-37
20140305,-37
20140305,-37
20140305,-37
20140306,-37
20140306,-37
20140306,-37
20140306,-37
20140307,-37
20140307,-37
20140307,-37
20140307,-37
20140307,-37
20140307,-37
20140308,-37
20140308,-37
20140308,-37
20140308,-37
20140308,-37
20140309,-37
20140309,-37
20140309,-37
20140309,-37
20140309,-37
20140310,-37
20140310,-37
20140310,-37
20140310,-37
20140310,-37
20140311,-37
20140311,-37
20140311,-37
20140311,-37
20140311,-37
20140312,-37
20140312,-37
20140312,-37
20140312,-37
20140312,-37
20140313,-37
20140313,-37
20140313,-37
20140313,-37
20140313,-37
20140314,-37
20140314,-37
20140314,-37
20140314,-37
20140314,-37
20140315,-37
20140315,-37
20140315,-37
20140315,-37
20140315,-37
20140316,-37
20140316,-37
20140316,-37
20140316,-37
20140316,-37
20140317,-37
20140317,-37
20140317,-37
20140317,-37
20140317,-37
20140318,-37
20140318,-37
20140318,-37
20140318,-37
20140318,-37
20140319,-37
20140319,-37
20140319,-37
20140319,-37
20140319,-37
20140320,-37
20140320,-37
20140320,-37
20140320,-37
20140320,-37
20140321,-37
20140321,-37
20140321,-37
20140321,-37
20140321,-37
20140322,-37
20140322,-37
20140322,-37
20140322,-37
20140322,-37
20140323,-37
20140323,-37
20140323,-37
20140323,-37
20140323,-37
20140324,-37
20140324,-37
20140324,-37
20140324,-37
20140324,-37
20140325,-37
20140325,-37
20140325,-37
20140325,-37
20140325,-37
20140326,-37
20140326,-37
20140326,-37
20140326,-37
20140327,-37
20140327,-37
20140327,-37
20140327,-37
20140327,-37
20140328,-37
20140328,-37
20140328,-37
20140328,-37
20140328,-37
20140329,-37
20140329,-37
20140329,-37
20140329,-37
20140329,-37
20140330,-37
20140330,-37
20140330,-37
20140330,-37
20140330,-37
20140331,-37
20140331,-37
20140331,-37
20140401,-37
20140401,-37
20140401,-37
20140401,-37
20140401,-37
20140402,-37
20140402,-37
20140402,-37
20140402,-37
20140402,-37
20140403,-37
20140403,-37
20140403,-37
20140403,-37
20140403,-37
20140404,-37
20140404,-37
20140404,-37
20140404,-37
20140404,-37
20140405,-37
20140405,-37
20140405,-37
20140405,-37
20140405,-37
20140406,-37
20140406,-37
20140406,-37
20140406,-37
20140406,-37
20140407,-37
20140407,-37
20140407,-37
20140407,-37
20140407,-37
20140408,-37
20140408,-37
20140408,-37
20140408,-37
20140408,-37
20140409,-37
20140409,-37
20140409,-37
20140409,-37
20140409,-37
20140410,-37
20140410,-37
20140410,-37
20140410,-37
20140410,-37
20140411,-37
20140411,-37
20140411,-37
20140411,-37
20140411,-37
20140412,-37
20140412,-37
20140412,-37
20140412,-37
20140412,-37
20140413,-37
20140413,-37
20140413,-37
20140413,-37
20140413,-37
20140414,-37
20140414,-37
20140414,-37
20140414,-37
20140414,-37
20140415,-37
20140415,-37
20140415,-37
20140415,-37
20140416,-37
20140416,-37
20140416,-37
20140416,-37
20140416,-37
20140417,-37
20140417,-37
20140417,-37
20140417,-37
20140417,-37
20140418,-37
20140418,-37
20140418,-37
20140418,-37
20140418,-37
20140419,-37
20140419,-37
20140419,-37
20140419,-37
20140419,-37
20140420,-37
20140420,-37
20140420,-37
20140421,-37
20140421,-37
20140421,-37
20140421,-37
20140421,-37
20140422,-37
20140422,-37
20140422,-37
20140422,-37
20140423,-37
20140423,-37
20140423,-37
20140423,-37
20140423,-37
20140423,-37
20140424,-37
20140424,-37
20140424,-38
20140424,-38
20140424,-38
20140425,-38
20140425,-38
20140425,-38
20140425,-38
20140425,-38
20140426,-38
20140426,-38
20140426,-38
20140426,-38
20140427,-38
20140427,-38
20140427,-38
20140427,-38
20140427,-38
20140428,-38
20140428,-38
20140428,-38
20140428,-38
20140429,-38
20140429,-38
20140429,-38
20140429,-38
20140430,-38
20140430,-38
20140430,-38
20140430,-38
20140430,-38
20140501,-38
20140501,-38
20140501,-38
20140501,-38
20140501,-38
20140502,-38
20140502,-38
20140502,-38
20140502,-38
20140503,-38
20140503,-38
20140503,-38
20140503,-38
20140503,-38
20140504,-38
20140504,-38
20140504,-38
20140504,-38
20140504,-38
20140505,-38
20140505,-38
20140505,-38
20140505,-38
20140506,-38
20140506,-38
20140506,-38
20140506,-38
20140506,-38
20140507,-38
20140507,-38
20140507,-38
20140507,-38
20140508,-38
20140508,-38
20140508,-38
20140508,-38
20140509,-38
20140509,-38
20140509,-38
20140509,-38
20140510,-38
20140510,-38
20140510,-38
20140510,-38
20140511,-38
20140511,-38
20140511,-38
20140511,-38
20140512,-38
20140512,-38
20140512,-38
20140512,-38
20140512,-38
20140513,-38
20140513,-38
20140513,-38
20140513,-38
20140513,-38
20140514,-38
20140514,-38
20140514,-38
20140514,-38
20140514,-38
20140515,-38
20140515,-38
20140515,-38
20140515,-38
20140516,-40
20140516,-40
20140516,-40
20140516,-40
20140516,-40
20140517,-40
20140517,-40
20140517,-40
20140517,-40
20140518,-40
20140518,-40
20140518,-40
20140518,-40
20140518,-40
20140519,-40
20140519,-40
20140519,-40
20140519,-40
20140520,-40
20140520,-40
20140520,-40
20140520,-41
20140520,-41
20140521,-41
20140521,-41
20140521,-41
20140521,-40
20140521,-40
20140521,-40
20140522,-40
20140522,-40
20140522,-40
20140522,-40
20140523,-40
20140523,-40
20140523,-41
20140523,-41
20140524,-41
20140524,-41
20140524,-41
20140524,-41
20140525,-41
20140525,-41
20140525,-41
20140525,-41
20140526,-41
20140526,-41
20140526,-40
20140526,-41
20140526,-41
20140527,-41
20140527,-41
20140527,-41
20140528,-41
20140528,-41
20140528,-41
20140528,-41
20140529,-41
20140529,-41
20140529,-41
20140529,-41
20140530,-41
20140530,-41
20140530,-41
20140530,-41
20140530,-41
20140531,-41
20140531,-41
20140531,-41
20140531,-41
20140601,-41
20140601,-41
20140601,-41
20140601,-41
20140601,-41
20140602,-41
20140602,-41
20140602,-41
20140602,-41
20140602,-41
20140603,-41
20140603,-41
20140603,-41
20140603,-41
20140603,-41
20140604,-41
20140604,-41
20140604,-41
20140604,-41
20140605,-41
20140605,-41
20140605,-41
20140605,-41
20140605,-41
20140605,-41
20140606,-41
20140606,-41
20140606,-41
20140606,-41
20140607,-41
20140607,-41
20140607,-41
20140607,-41
20140608,-41
20140608,-41
20140608,-41
20140608,-41
20140608,-41
20140608,-41
20140609,-41
20140609,-41
20140609,-40
20140609,-40
20140610,-40
20140610,-40
20140610,-40
20140610,-40
20140611,-40
20140611,-40
20140611,-40
20140611,-40
20140611,-40
20140612,-40
20140612,-40
20140612,-40
20140612,-40
20140613,-40
20140613,-40
20140613,-41
20140613,-41
20140614,-41
20140614,-41
20140614,-40
20140614,-40
20140615,-40
20140615,-40
20140615,-40
20140615,-40
20140616,-40
20140616,-40
20140616,-40
20140616,-40
20140616,-40
20140617,-40
20140617,-40
20140617,-41
20140617,-41
20140617,-41
20140618,-41
20140618,-41
20140618,-40
20140618,-40
20140619,-40
20140619,-40
20140619,-40
20140619,-40
20140620,-40
20140620,-40
20140620,-40
20140620,-40
20140620,-40
20140621,-40
20140621,-40
20140621,-40
20140621,-40
20140622,-40
20140622,-40
20140622,-40
20140622,-40
20140623,-40
20140623,-40
20140623,-40
20140623,-40
20140624,-40
20140624,-40
20140624,-40
20140624,-40
20140624,-40
20140625,-40
20140625,-40
20140625,-40
20140625,-40
20140626,-40
20140626,-40
20140626,-40
20140626,-40
20140627,-40
20140627,-40
20140627,-40
20140627,-40
20140628,-40
20140628,-40
20140628,-41
20140628,-41
20140629,-41
