Date,Value
20130524,0.926
20130524,0.926
20130524,0.926
20130525,0.926
20130525,0.926
20130525,0.926
20130525,0.93
20130525,1.065
20130526,1.065
20130526,1.065
20130526,1.065
20130526,1.063
20130526,1.063
20130526,1.126
20130527,1.126
20130527,1.126
20130527,1.126
20130527,1.126
20130527,1.136
20130527,1.136
20130528,1.136
20130528,1.136
20130528,1.136
20130528,1.137
20130528,1.137
20130529,1.137
20130529,1.137
20130529,1.137
20130529,1.137
20130529,1.132
20130530,1.132
20130530,1.132
20130530,1.132
20130530,1.132
20130530,1.132
20130530,1.132
20130530,1.136
20130530,1.136
20130530,1.136
20130531,1.136
20130531,1.136
20130531,1.136
20130531,1.133
20130531,1.133
20130601,1.133
20130601,1.133
20130601,1.133
20130601,1.127
20130601,1.104
20130602,1.104
20130602,1.104
20130602,1.104
20130602,1.106
20130602,1.106
20130603,1.106
20130603,1.106
20130603,1.106
20130603,1.109
20130603,1.108
20130604,1.108
20130604,1.108
20130604,1.108
20130604,1.111
20130604,1.111
20130605,1.111
20130605,1.111
20130605,1.111
20130605,1.114
20130605,1.114
20130606,1.114
20130606,1.114
20130606,1.114
20130606,1.117
20130606,1.117
20130607,1.117
20130607,1.117
20130607,1.117
20130607,1.114
20130607,1.113
20130608,1.113
20130608,1.113
20130608,1.11
20130608,1.11
20130608,1.11
20130609,1.11
20130609,1.11
20130609,1.11
20130609,1.115
20130609,1.115
20130610,1.115
20130610,1.115
20130610,1.115
20130610,1.112
20130610,1.112
20130610,1.112
20130610,1.112
20130610,1.112
20130610,1.112
20130611,1.112
20130611,1.112
20130611,1.124
20130611,1.124
20130611,1.124
20130611,1.124
20130611,1.124
20130611,1.124
20130611,1.123
20130612,1.123
20130612,1.123
20130612,1.122
20130612,1.122
20130612,1.122
20130612,1.122
20130612,1.122
20130612,1.122
20130612,1.122
20130613,1.122
20130613,1.122
20130613,1.119
20130613,1.119
20130613,1.119
20130614,1.119
20130614,1.119
20130614,1.119
20130614,1.119
20130614,1.119
20130614,1.119
20130614,1.12
20130614,1.12
20130614,1.12
20130614,1.12
20130614,1.12
20130614,1.12
20130614,1.123
20130615,1.123
20130615,1.123
20130615,1.123
20130615,1.123
20130615,1.123
20130616,1.123
20130616,1.123
20130616,1.123
20130616,1.123
20130616,1.124
20130616,1.124
20130616,1.126
20130617,1.126
20130617,1.126
20130617,1.128
20130617,1.128
20130617,1.127
20130618,1.127
20130618,1.127
20130618,1.124
20130618,1.124
20130618,1.125
20130619,1.125
20130619,1.125
20130619,1.125
20130619,1.125
20130619,1.123
20130620,1.123
20130620,1.123
20130620,1.125
20130620,1.125
20130620,1.124
20130621,1.124
20130621,1.124
20130621,1.123
20130621,1.123
20130621,1.123
20130622,1.123
20130622,1.123
20130622,1.124
20130622,1.124
20130622,1.124
20130623,1.124
20130623,1.124
20130623,1.123
20130623,1.123
20130623,1.123
20130624,1.123
20130624,1.123
20130624,1.124
20130624,1.124
20130624,1.124
20130625,1.124
20130625,1.124
20130625,1.126
20130625,1.126
20130625,1.126
20130626,1.126
20130626,1.126
20130626,1.123
20130626,1.123
20130626,1.122
20130627,1.122
20130627,1.122
20130627,1.122
20130627,1.122
20130627,1.123
20130628,1.123
20130628,1.123
20130628,1.123
20130628,1.123
20130628,1.123
20130629,1.123
20130629,1.123
20130629,1.123
20130629,1.123
20130629,1.123
20130630,1.123
20130630,1.123
20130630,1.125
20130630,1.125
20130630,1.129
20130701,1.129
20130701,1.129
20130701,1.13
20130701,1.13
20130701,1.13
20130702,1.13
20130702,1.13
20130702,1.13
20130702,1.13
20130702,1.13
20130703,1.13
20130703,1.13
20130703,1.13
20130703,1.13
20130703,1.181
20130704,1.181
20130704,1.181
20130704,1.185
20130704,1.185
20130705,1.185
20130705,1.183
20130705,1.183
20130705,1.18
20130705,1.18
20130706,1.18
20130706,1.184
20130706,1.184
20130706,1.184
20130706,1.184
20130707,1.184
20130707,1.184
20130707,1.184
20130707,1.183
20130707,1.183
20130708,1.183
20130708,1.183
20130708,1.183
20130708,1.183
20130708,1.183
20130709,1.183
20130709,1.183
20130709,1.183
20130709,1.182
20130709,1.182
20130710,1.182
20130710,1.182
20130710,1.182
20130710,1.183
20130710,1.183
20130710,1.183
20130711,1.183
20130711,1.183
20130711,1.182
20130711,1.182
20130711,1.179
20130712,1.179
20130712,1.179
20130712,1.173
20130712,1.173
20130712,1.173
20130713,1.173
20130713,1.173
20130713,1.173
20130713,1.173
20130713,1.173
20130714,1.173
20130714,1.173
20130714,1.173
20130714,1.173
20130714,1.173
20130715,1.173
20130715,1.173
20130715,1.173
20130715,1.173
20130715,1.177
20130716,1.177
20130716,1.177
20130716,1.177
20130716,1.177
20130716,1.177
20130717,1.177
20130717,1.177
20130717,1.173
20130717,1.173
20130717,1.173
20130718,1.173
20130718,1.173
20130718,1.177
20130718,1.177
20130718,1.177
