Date,Value
20141128,1452
20141129,1452
20141130,1452
20141202,1452
20141207,1564
20141209,1564
20170614,6381
20170723,7574
20170831,4125
20170926,4123
20180217,7378
20180304,7378
20180315,7378
20180315,7378
20180317,7378
20180319,7378
20180319,7378
20180320,7378
20180321,7378
20180322,7378
20180323,7378
20180324,7378
20180325,7378
20180326,7378
20180327,7378
20180328,7378
20180329,7378
20180330,7378
20180331,7378
20180401,7378
20180402,7378
20180403,7378
20180404,7378
20180405,7378
20180406,7378
20180407,7378
20180408,7378
20180411,7378
20180411,7378
20180412,7378
20180413,7378
20180414,7378
20180415,7378
20180419,7378
20180421,7378
20180422,7378
20180424,7378
20180425,7378
20180426,7378
20180427,7378
20180428,7378
20180429,7378
20180430,7378
20180501,7378
20180502,7378
20180505,7378
20180506,7378
20180507,7378
20180508,7378
20180511,7378
20180512,7378
20180513,7378
20180514,7378
20180525,7378
20180526,7378
20180527,7378
20180528,7378
20180529,7378
20180530,7378
20180531,7378
20180601,7378
20180602,7378
20180603,7378
20180604,7378
20180605,7378
20180606,7378
20180607,7378
20180608,7378
20180609,7378
20180610,7378
20180611,7378
20180612,7378
20180613,7378
20180614,7378
20180615,7378
20180616,7378
20180617,7378
20180618,7378
20180619,7378
20180620,7378
20180621,7378
20180622,7378
20180623,7378
20180624,7378
20180625,7378
20180626,7378
20180627,7378
20180628,7378
20180629,7378
20180701,7378
20180702,7378
20180703,7378
20180704,7378
20180705,7378
20180706,7378
20180707,7378
20180708,7378
20180709,7378
20180710,7378
20180711,7378
20180712,7378
20180713,7378
20180714,7378
20180715,7378
20180716,7378
20180717,7378
20180718,7378
20180719,7378
20180720,7378
20180721,7378
20180722,7378
20180724,7378
20180725,7378
20180726,7378
20180728,7378
20180729,7378
20180730,7378
20180731,7378
20180801,7378
20180804,7378
20180805,7378
20180806,7378
20180807,7378
20180808,7378
20180809,7378
20180811,7378
20180812,7378
20180814,7378
20180815,7378
20180816,7378
20180817,7378
20180818,7378
20180819,7378
20180820,7378
20180821,7378
20180822,7378
20180823,7378
20180825,7378
20180826,7378
20180827,7378
20180828,7378
20180829,7378
20180830,7378
20180831,7378
20180902,7378
20180903,7378
20180904,7378
20180905,7378
20180907,7378
20180908,7378
20180910,7378
20180911,7378
20180912,7378
20180913,7378
20180914,7378
20180916,7378
20180917,7378
20180918,7378
20180919,7378
20180920,7378
20180921,7378
20180922,7378
20180923,7378
20180924,7378
20180925,7378
20180926,7378
20180927,7378
20180928,7378
20180929,7378
20181002,7378
20181003,7378
20181004,7378
20181005,7378
20181006,7378
20181007,7378
20181008,7378
20181009,7378
20181010,7378
20181011,7378
20181012,7378
20181015,7378
20181016,7378
20181017,7378
20181018,7378
20181019,7378
20181020,7378
20181021,7378
20181022,7378
20181023,7378
20181024,7378
20181025,7378
20181026,7378
20181027,7378
20181028,7378
20181029,7378
20181030,7378
20181102,7378
20181103,7378
20181104,7378
20181107,7378
20181109,7378
20181111,7378
20181112,7378
20190314,7378
20190317,7378
20190320,7378
20190321,7378
20190324,7378
20190326,7378
20190328,7378
20190331,7378
20190401,7378
20190403,7378
20190405,7378
20190406,7378
20190411,7378
20190417,7378
20190420,7378
20190422,7378
20190424,7378
