Date,Value
20150801,4
20150828,4
20150905,4
20150913,4
20150926,2
20151002,2
20151008,2
20151010,2
20151011,2
20151015,2
20151102,2
20151104,2
20151106,2
20151107,2
20151108,2
20151110,2
20151115,2
20151201,2
20151203,2
20151204,2
20151208,2
20151216,2
20151221,2
20151223,2
20151226,2
20151231,2
20160106,2
20160112,2
20160119,2
20160129,2
20160207,2
20160208,2
20160216,2
20160217,2
20160218,2
20160220,2
20160221,2
20160302,2
20160316,2
20160406,2
20160408,2
20161010,4
20161127,4
20170721,0
20170817,0
20170824,0
20170827,0
20170905,0
20170919,0
20170920,0
20170922,0
20170928,0
20170929,0
20171001,0
20171027,0
20171117,0
20180102,0
20180104,0
20180119,0
20180124,0
20180203,0
20180307,0
20180321,0
20180330,0
20180402,0
