Date,Value
20150903,2
20150906,2
20150910,2
20150918,2
20150926,1
20150927,1
20151004,1
20151007,1
20151009,1
20151010,1
20151028,1
20151106,1
20151108,1
20151115,1
20151115,1
20151118,1
20151121,1
20151123,1
20151125,1
20151129,1
20151129,1
20151201,1
20151203,1
20151208,1
20151213,1
20151216,1
20151221,1
20151223,1
20151226,1
20151228,1
20151229,1
20151231,1
20160104,1
20160106,1
20160107,1
20160111,1
20160112,1
20160120,1
20160123,1
20160204,1
20160207,1
20160216,1
20160303,1
20160306,1
20160315,1
20160328,1
20160408,1
20160714,1
20160909,1
20160925,2
20161006,2
20161106,2
20161122,2
20170319,0
20170416,0
20170721,0
20170817,0
20170824,0
20170825,0
20170827,0
20170905,0
20170919,0
20170920,0
20170922,0
20170928,0
20170929,0
20171027,0
20171117,0
20180102,0
20180104,0
20180119,0
20180124,0
20180203,0
20180307,0
20180321,0
20180330,0
20180402,0
20180410,0
