Date,Value
20121021,0
20121029,0
20121030,0
20121031,0
20121102,0
20121103,0
20121108,0
20121109,0
20121111,0
20121113,0
20121227,0
20121228,0
20130104,0
20130114,0
20130721,1
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140423,0
20140423,0
20140424,0
20141029,1
20141031,1
20141101,1
20141106,1
20141108,1
20141109,1
20141110,1
20141113,1
20141118,1
20141120,1
20141123,1
20141124,1
20141126,1
20141127,1
20141128,1
20141129,1
20141204,1
20141205,1
20141206,1
20141210,1
20141211,1
20141212,1
20141214,1
20141218,1
20141219,1
20141221,1
20141222,1
20141223,1
20141224,1
20141225,1
20141226,1
20141227,1
20141228,1
20141229,1
20141230,1
20141231,1
20150101,1
20150102,1
20150104,1
20150106,1
20150107,1
20150108,1
20150110,1
20150111,1
20150112,1
20150113,1
20150114,1
20150115,1
20150116,1
20150117,1
20150118,1
20150119,1
20150120,1
20150121,1
20150122,1
20150123,1
20150124,1
20150125,1
20150126,1
20150127,1
20150128,1
20150129,1
20150201,1
20150202,1
20150204,1
20150208,1
20150210,1
20150212,1
20150213,1
20150214,1
20150217,1
20150218,1
20150219,1
20150220,1
20150223,1
20150225,1
