Date,Value
20121021,0
20121025,0
20121027,0
20121029,0
20121030,0
20121031,0
20121102,0
20121103,0
20121109,0
20121111,0
20121112,0
20121113,0
20121117,0
20121120,0
20121123,0
20121125,0
20121129,0
20121130,0
20121203,0
20121208,0
20121209,0
20121211,0
20121215,0
20121219,0
20121220,0
20121221,0
20121222,0
20121223,0
20121231,0
20130101,0
20130102,0
20130103,0
20130104,0
20130106,0
20130107,0
20130108,0
20130111,0
20130112,0
20130113,0
20130115,0
20130116,0
20130118,0
20130123,0
20130131,0
20130206,0
20130209,0
20130210,0
20130211,0
20130214,0
20130215,0
20130217,0
20130217,0
20130221,0
20130223,0
20130223,0
20130225,0
20130228,0
20130305,0
20130309,0
20130318,0
20130322,0
20130324,0
20130327,0
20130330,0
20130401,0
20130408,0
20130412,0
20130414,0
20130416,0
20130417,0
20130419,0
20130419,0
20130420,0
20130426,0
20130429,0
20130502,0
20130506,0
20130509,0
20130513,0
20130514,0
20130515,0
20130516,0
20130517,0
20130520,0
20130522,0
20130524,0
20130525,0
20130528,0
20130531,0
20130603,0
20130604,0
20130605,0
20130607,0
20130615,0
20130619,0
20130621,0
20130624,0
20130629,0
20130630,0
20130701,0
20130702,0
20130704,0
20130706,0
20130707,0
20130710,0
20130713,0
20130721,0
20130729,0
20130730,0
20130804,0
20130808,0
20130809,0
20130810,0
20130811,0
20130812,0
20130813,0
20130815,0
20130817,0
20130818,0
20130826,0
20130827,0
20130828,0
20130831,0
20130901,0
20130905,0
20130907,0
20130911,0
20130913,0
20130913,0
20130914,0
20130916,0
20130918,0
20130920,0
20130922,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131004,0
20131005,0
20131006,0
20131007,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131019,0
20131021,0
20131022,0
20131023,0
20131024,0
20131025,0
20131026,0
20131027,0
20131028,0
20131030,0
20131031,0
20131101,0
20131102,0
20131103,0
20131104,0
20131105,0
20131106,0
20131107,0
20131108,0
20131109,0
20131110,0
20131111,0
20131112,0
20131113,0
20131114,0
20131116,0
20131117,0
20131118,0
20131119,0
20160408,0
20160408,0
20170623,0
20170710,0
20170713,0
20170718,0
20170721,0
20170726,0
20170727,0
20170804,0
20170809,0
20170813,0
20170819,0
20170824,0
20170828,0
20170830,0
20170831,0
20170902,0
20170903,0
20170905,0
20170908,0
20170913,0
20170914,0
20170919,0
20170922,0
20170924,0
20170925,0
20170926,0
20170927,0
20171001,0
20171006,0
20171016,0
20171023,0
20171024,0
20171026,0
20171027,0
20171029,0
20171031,0
20171104,0
20171105,0
20171106,0
20171116,0
20171117,0
20171125,0
20171126,0
20171209,0
20171213,0
20171216,0
20171218,0
20171220,0
20171221,0
20171223,0
20180102,0
20180113,0
20180118,0
20180119,0
20180130,0
20180131,0
20180203,0
20180203,0
20180225,0
20180307,0
20180315,0
20180315,0
20180316,0
20180317,0
20180318,0
20180319,0
20180320,0
20180321,0
20180322,0
20180323,0
20180324,0
20180325,0
20180326,0
20180327,0
20180328,0
20180329,0
20180330,0
20180331,0
20180401,0
20180402,0
20180403,0
20180404,0
20180405,0
20180406,0
20180407,0
20180408,0
20180409,0
20180410,0
20180411,0
20180412,0
20180413,0
20180414,0
20180415,0
20180417,0
20180418,0
20180419,0
20180420,0
20180421,0
20180422,0
20180423,0
20180424,0
20180425,0
20180426,0
20180427,0
20180428,0
20180429,0
20180430,0
20180501,0
20180502,0
20180503,0
20180505,0
20180506,0
20180507,0
20180508,0
20180509,0
20180510,0
20180511,0
20180512,0
20180513,0
20180514,0
20180515,0
20180525,0
20180526,0
20180527,0
20180528,0
20180529,0
20180530,0
20180531,0
20180601,0
20180602,0
20180603,0
20180604,0
20180605,0
