Date,Value
20130530,-308
20130530,-306
20130530,-306
20130530,-305
20130530,-305
20130530,-305
20130531,-305
20130531,-305
20130531,-305
20130531,-305
20130531,-245
20130601,-245
20130601,-245
20130601,-244
20130601,-244
20130601,-246
20130602,-246
20130602,-246
20130602,-246
20130602,-246
20130602,-242
20130603,-242
20130603,-242
20130603,-242
20130603,-242
20130603,-236
20130604,-236
20130604,-236
20130604,-236
20130604,-236
20130604,-233
20130605,-233
20130605,-233
20130605,-232
20130605,-232
20130605,-232
20130606,-232
20130606,-232
20130606,-233
20130606,-233
20130606,-234
20130607,-234
20130607,-234
20130607,-234
20130607,-234
20130607,-234
20130608,-234
20130608,-234
20130608,-235
20130608,-235
20130608,-235
20130609,-235
20130609,-235
20130609,-235
20130609,-235
20130609,-235
20130610,-235
20130610,-235
20130610,-233
20130610,-233
20130610,-233
20130610,-233
20130610,-233
20130610,-233
20130610,-233
20130611,-233
20130611,-233
20130611,-233
20130611,-233
20130611,-232
20130611,-232
20130611,-232
20130611,-232
20130611,-222
20130612,-222
20130612,-222
20130612,-223
20130612,-223
20130612,-223
20130612,-223
20130612,-223
20130612,-223
20130612,-224
20130613,-224
20130613,-224
20130613,-224
20130613,-224
20130613,-224
20130614,-224
20130614,-224
20130614,-224
20130614,-224
20130614,-223
20130614,-223
20130614,-223
20130614,-223
20130614,-223
20130614,-223
20130614,-223
20130614,-223
20130614,-221
20130615,-221
20130615,-221
20130615,-221
20130615,-222
20130615,-222
20130616,-222
20130616,-222
20130616,-222
20130616,-222
20130616,-223
20130616,-223
20130616,-222
20130617,-222
20130617,-222
20130617,-223
20130617,-223
20130617,-223
20130618,-223
20130618,-223
20130618,-223
20130618,-223
20130618,-222
20130619,-222
20130619,-222
20130619,-222
20130619,-221
20130619,-222
20130620,-222
20130620,-222
20130620,-223
20130620,-223
20130620,-220
20130621,-220
20130621,-220
20130621,-215
20130621,-215
20130621,-215
20130622,-215
20130622,-215
20130622,-217
20130622,-217
20130622,-217
20130623,-217
20130623,-217
20130623,-217
20130623,-217
20130623,-212
20130624,-212
20130624,-212
20130624,-212
20130624,-212
20130624,-217
20130625,-217
20130625,-217
20130625,-217
20130625,-217
20130625,-218
20130626,-218
20130626,-218
20130626,-218
20130626,-218
20130626,-218
20130627,-218
20130627,-218
20130627,-218
20130627,-218
20130627,-218
20130628,-218
20130628,-218
20130628,-218
20130628,-218
20130628,-218
20130629,-218
20130629,-218
20130629,-218
20130629,-218
20130629,-218
20130630,-218
20130630,-218
20130630,-218
20130630,-217
20130630,-218
20130701,-218
20130701,-218
20130701,-218
20130701,-218
20130701,-217
20130702,-217
20130702,-217
20130702,-217
20130702,-217
20130702,-219
20130703,-219
20130703,-219
20130703,-219
20130703,-219
20130703,-218
20130704,-218
