Date,Value
20130530,0
20130530,0
20130530,0
20130530,0
20130530,0
20130530,0
20130531,0
20130531,0
20130531,0
20130531,0
20130531,1.461
20130601,1.461
20130601,1.461
20130601,1.461
20130601,1.461
20130601,1.464
20130602,1.464
20130602,1.464
20130602,1.464
20130602,1.464
20130602,1.545
20130603,1.545
20130603,1.545
20130603,1.545
20130603,1.545
20130603,1.629
20130604,1.629
20130604,1.629
20130604,1.629
20130604,1.629
20130604,1.684
20130605,1.684
20130605,1.684
20130605,1.684
20130605,1.684
20130605,1.686
20130606,1.686
20130606,1.686
20130606,1.687
20130606,1.687
20130606,1.662
20130607,1.662
20130607,1.662
20130607,1.662
20130607,1.662
20130607,1.661
20130608,1.661
20130608,1.661
20130608,1.661
20130608,1.661
20130608,1.661
20130609,1.661
20130609,1.661
20130609,1.661
20130609,1.661
20130609,1.66
20130610,1.66
20130610,1.66
20130610,1.66
20130610,1.66
20130610,1.66
20130610,1.66
20130610,1.66
20130610,1.66
20130610,1.662
20130611,1.662
20130611,1.662
20130611,1.662
20130611,1.662
20130611,1.662
20130611,1.662
20130611,1.662
20130611,1.662
20130611,1.865
20130612,1.865
20130612,1.865
20130612,1.865
20130612,1.865
20130612,1.865
20130612,1.865
20130612,1.865
20130612,1.865
20130612,1.86
20130613,1.86
20130613,1.86
20130613,1.86
20130613,1.86
20130613,1.86
20130614,1.86
20130614,1.86
20130614,1.86
20130614,1.86
20130614,1.86
20130614,1.86
20130614,1.86
20130614,1.86
20130614,1.86
20130614,1.86
20130614,1.86
20130614,1.86
20130614,1.891
20130615,1.891
20130615,1.891
20130615,1.891
20130615,1.899
20130615,1.878
20130616,1.878
20130616,1.878
20130616,1.878
20130616,1.878
20130616,1.878
20130616,1.878
20130616,1.881
20130617,1.881
20130617,1.881
20130617,1.881
20130617,1.881
20130617,1.878
20130618,1.878
20130618,1.878
20130618,1.878
20130618,1.878
20130618,1.897
20130619,1.897
20130619,1.897
20130619,1.897
20130619,1.898
20130619,1.896
20130620,1.896
20130620,1.896
20130620,1.895
20130620,1.882
20130620,1.919
20130621,1.919
20130621,1.919
20130621,1.919
20130621,1.919
20130621,1.922
20130622,1.922
20130622,1.922
20130622,1.922
20130622,1.923
20130622,1.92
20130623,1.92
20130623,1.92
