Date,Value
20130531,?
20130601,?
20130602,?
20130603,?
20130604,?
20130605,?
20130606,?
20130607,?
20130608,?
20130609,?
20130610,?
20130611,979
20130612,979
20130613,979
20130614,932
20130615,933
20130616,932
20130617,931
20130618,932
20130619,932
20130620,2373
20130621,2370
20130622,2370
20130623,2324
20130624,2368
20130625,2373
20130626,1823
20130627,1821
20130628,1821
20130629,1821
20130630,1788
20130701,1788
20130702,1788
20130703,1788
20130705,1788
20130706,1743
20130707,1742
20130708,1741
20130709,1740
20130710,1740
20130710,1732
20130711,1801
20130712,1801
20130713,1801
20130714,1801
20130715,1801
20130716,1801
20130717,1801
20130718,1801
20130719,1801
20130720,1801
20130721,1801
20130722,1591
20130723,1591
20130724,1801
20130725,2209
20130726,2209
20130727,2209
20130728,2209
20130729,2209
20130730,1903
20130731,1903
20130804,3598
20130804,3598
20130805,3436
20130806,2122
20130808,2127
20130808,2129
20130809,2127
20130810,2175
20130811,2175
20130812,2175
20130813,2175
20130814,2098
20130815,2098
20130816,2098
20130817,1849
20130818,2012
20130819,2012
20130820,2012
20130821,1980
20130822,1980
20130824,1980
20130825,1980
20130826,1980
20130827,1895
20130828,1895
20130829,1920
20130830,1920
20130831,1920
20130901,1921
20130903,1921
20130905,1921
20130906,1921
20130906,2220
20130907,2220
20130909,2220
20130911,2220
20130912,2220
20130913,?
20130913,?
20130913,?
20130914,2123
20130914,2123
20130915,1975
20130916,2123
20130917,2113
20130918,-
20130919,2123
20130920,2209
20130921,2209
20130922,2209
20130924,2209
20130925,2059
20130926,2059
20130927,2059
20130928,2059
20130929,1915
20130930,2059
20131002,2287
20131003,2287
20131004,2287
20131005,2287
20131006,2108
20131007,2287
20131008,2287
20131009,2207
20131010,2207
20131011,2207
20131012,2366
20131013,2366
20131014,2368
20131015,2368
20131016,2368
20131017,2368
20131018,1900
20131019,1606
20131020,1606
20131021,2206
20131022,2155
20131023,2206
20131024,2206
20131025,2206
20131026,1516
20131027,2208
20131028,2208
20131029,2217
20131030,2260
20131101,2260
20131102,2260
20131103,2260
20131105,2260
20131105,2260
20131107,2259
20131107,2417
20131108,2417
20131109,2417
20131110,2417
20131112,2417
20131112,2417
20131113,2417
20131116,2599
20131117,2599
20131118,2599
20131119,2599
20131120,2599
20131121,3172
20131122,3175
20131123,3175
20131124,3175
20131125,3175
20131126,3174
20131127,3175
20131128,3175
20131129,1839
20131130,1839
20131202,1839
20131204,1839
20131204,1852
20131205,7745
20131206,7745
20131207,7745
20131208,7745
20131209,6860
20131210,6860
20131211,6860
20131213,6860
20131214,6914
20131215,6914
20131217,6914
20131218,6914
20131220,6914
20131221,5312
20131223,5312
20131224,5312
20131225,5312
20131226,5312
20131227,6515
20131228,6515
20131229,6515
20131230,6716
20131231,6716
20140101,6716
20140102,6716
20140103,6716
20140104,6716
20140105,6716
20140106,6716
20140107,6716
20140108,6716
20140109,7342
20140110,7342
20140111,7342
20140112,7342
20140113,7342
20140114,7342
20140115,7342
20140116,7342
20140117,7342
20140118,7342
20140119,7492
20140120,7492
20140121,7492
20140122,7492
20140123,7492
20140124,7492
20140125,7492
20140126,7492
20140127,7492
20140128,7492
20140129,10712
20140130,10712
20140131,10712
20140201,10712
20140202,10712
20140203,10875
20140204,10875
20140205,10875
20140206,10914
20140207,10914
20140208,10914
20140209,11078
20140211,11078
20140212,11078
20140213,11159
20140214,11159
20140216,11159
20140216,11159
20140217,11159
20140218,10875
20140220,11159
20140221,11159
20140222,11159
20140223,11159
20140224,11159
20140225,11159
20140226,11159
20140227,11159
20140228,11159
20140301,11159
20140302,11159
20140304,11159
20140306,11159
20140307,11159
20140308,11159
20140309,11159
20140310,11159
20140311,11159
20140312,11131
20140313,11131
20140314,11131
20140315,11131
20140316,11131
20140317,11131
20140318,11126
20140319,11126
20140320,11126
20140321,11126
20140322,11126
20140323,11188
20140324,11188
20140325,11188
20140328,11188
20140329,11188
20140330,11188
20140401,11188
20140402,11047
20140403,11047
20140404,11047
20140405,11047
20140406,11047
20140407,11047
20140408,11047
20140409,10832
20140410,10832
20140411,10832
20140412,10832
20140413,10832
20140414,10832
20140416,10923
20140417,10923
20140418,10923
20140419,10923
20140421,10923
20140422,10853
20140423,10853
20140424,10853
20140425,10853
20140430,10853
20140430,10853
20140501,10853
20140502,10853
20140504,10894
20140505,10894
20140912,9245
20140913,11069
20140914,11069
20140915,11069
20140920,13237
20141011,13237
20141013,13185
20141013,13185
20141019,13185
20141024,13658
20141025,13658
20141025,13658
20141028,13861
20141029,13861
20141031,13861
20141106,13861
20141106,13791
20141107,13791
20141109,13791
20141110,13791
20141112,13791
20141113,13791
20141114,13791
20141116,13791
20141117,13791
20141119,13791
20141120,13791
20141121,13950
20141122,13950
20141123,13950
20141125,13950
20141126,13950
20141128,13893
20141202,13893
20141202,13893
20141206,13956
20141207,13956
20141207,13956
20141214,13791
20141216,13670
20141218,13670
20141219,13670
20141221,13670
20141222,13597
20141226,13597
20141227,13597
20141228,13597
20150106,13573
20150112,13621
20150115,13621
20150115,13621
20150119,13621
