Date,Value
20130531,335
20130601,337
20130602,338
20130603,337
20130604,337
20130605,339
20130606,341
20130607,343
20130608,342
20130609,344
20130610,342
20130611,342
20130612,342
20130613,342
20130614,340
20130615,338
20130616,341
20130617,337
20130618,336
20130619,333
20130620,332
20130621,334
20130622,332
20130623,334
20130624,335
20130625,331
20130626,331
20130627,331
20130628,331
20130629,331
20130630,326
20130701,330
20130702,327
20130703,324
20130705,331
20130706,333
20130707,336
20130708,338
20130709,338
20130710,338
20130710,339
20130711,338
20130712,339
20130713,340
20130714,339
20130715,337
20130716,337
20130717,338
20130718,335
20130719,335
20130720,335
20130721,333
20130722,333
20130723,332
20130724,332
20130725,327
20130726,321
20130727,329
20130728,330
20130729,334
20130730,335
20130731,337
20130804,323
20130804,323
20130805,321
20130806,317
20130808,321
20130809,321
20130810,327
20130811,327
20130812,329
20130813,323
20130814,320
20130815,318
20130816,325
20130817,324
20130818,327
20130819,326
20130820,333
20130821,324
20130822,322
20130824,321
20130825,324
20130826,326
20130827,338
20130828,337
20130829,340
20130830,337
20130831,339
20130901,345
20130903,338
20130905,337
20130906,337
20130906,335
20130907,334
20130909,335
20130911,335
20130912,336
20130913,334
20130913,335
20130913,335
20130914,333
20130914,334
20130915,336
20130916,336
20130917,338
20130918,337
20130919,333
20130920,338
20130921,336
20130922,331
20130923,337
20130924,337
20130925,339
20130926,341
20130927,345
20130928,345
20130929,348
20130930,347
20131002,347
20131003,348
20131004,342
20131005,348
20131006,349
20131007,353
20131008,360
20131009,359
20131010,357
20131011,350
20131012,353
20131013,356
20131014,363
20131015,369
20131016,374
20131017,379
20131018,382
20131019,360
20131020,361
20131021,360
20131022,366
20131023,367
20131024,368
20131025,369
20131026,387
20131027,368
20131028,359
20131029,365
20131030,366
20131101,370
20131102,370
20131103,360
20131105,366
20131105,366
20131107,368
20131107,372
20131108,373
20131109,375
20131110,369
20131112,374
20131112,373
20131113,369
20131116,366
20131117,373
20131118,351
20131119,350
20131120,354
20131121,345
20131122,343
20131123,342
20131124,360
20131125,361
20131126,361
20131127,371
20131128,363
20131129,364
20131130,359
20131202,365
20131204,368
20131204,367
20131205,371
20131206,368
20131207,385
20131208,392
20131209,399
20131210,403
20131211,403
20131213,398
20131214,399
20131215,397
20131217,396
20131218,395
20131220,400
20131221,402
20131223,422
20131224,428
20131225,434
20131226,449
20131227,473
20131228,479
20131229,482
20131230,480
20131231,470
20140101,469
20140102,469
20140103,477
20140104,477
20140105,457
20140106,454
20140107,453
20140108,456
20140109,455
20140110,457
20140111,458
20140112,463
20140113,463
20140114,466
20140115,466
20140116,468
20140117,472
20140118,472
20140119,481
20140120,488
20140121,496
20140122,491
20140123,1300
20140124,1300
20140125,1340
20140126,1380
20140127,1370
20140128,1390
20140129,1390
20140130,1420
20140131,1450
20140201,1470
20140202,1480
20140203,1490
20140204,1520
20140205,1510
20140206,1510
20140207,1520
20140208,1510
20140209,1510
20140211,1560
20140212,1560
20140213,1580
20140214,1610
20140216,1610
20140216,1610
20140217,1620
20140218,1620
20140220,1670
20140221,1650
20140222,1640
20140223,1650
20140224,1670
20140225,1690
20140226,1750
20140227,1750
20140228,1750
20140301,1750
20140302,1750
20140304,1770
20140306,1790
20140307,1790
20140308,1800
20140309,1810
20140310,1810
20140311,1110
20140312,1820
20140313,1830
20140314,1830
20140315,1830
20140316,1850
20140317,1840
20140318,1830
20140319,1830
20140320,1830
20140321,1840
20140322,1840
20140323,1820
20140324,1820
20140325,1860
20140328,1840
20140329,1840
20140330,1850
20140401,1890
20140402,1890
20140403,1910
20140404,1920
20140405,1910
20140406,1890
20140407,1880
20140408,1900
20140409,1900
20140410,1900
20140411,1890
20140412,1900
20140413,1900
20140414,1910
20140416,1920
20140417,1920
20140418,1930
20140419,1940
20140421,1940
20140422,1930
20140423,1930
20140424,1930
20140425,1930
20140430,1920
20140430,1910
20140501,1910
20140502,1910
20140504,1920
20140505,1910
20140508,1910
20140512,1880
20140513,1880
20140514,1890
20140516,1910
20140516,1910
20140517,1920
20140520,1930
20140520,1930
20140521,1930
20140526,1980
20140529,1970
20140531,1990
20140601,1900
20140603,1990
20140605,1960
20140606,1970
20140611,1920
20140613,1940
20140615,1920
20140617,1920
20140619,1910
20140620,1920
20140622,1920
20140624,1930
20140706,1920
20140707,1920
20140712,1920
20140719,1920
20140722,1960
20140723,1960
20140725,1960
20140726,1960
20140729,1950
20140810,1960
20140818,1970
20140819,1980
20140824,1990
20140824,1980
20140825,1980
20140831,1990
20140901,1980
20140903,1940
20140905,1930
20140905,1980
20140906,1780
20140907,1950
20140908,1940
20140909,1980
20140910,1930
20140912,1990
20140913,1790
20140914,1790
20140915,2000
20140920,2000
20141011,1990
20141013,2080
20141013,1990
20141019,1970
20141024,2000
20141025,2010
20141025,2080
20141026,2030
20141028,2010
20141029,2010
20141031,2080
20141106,2100
20141106,2090
20141107,2110
20141109,2110
20141110,2100
20141112,2020
20141113,2020
20141114,2090
20141116,2080
20141117,2080
20141119,2010
20141120,2080
20141128,2080
20150822,46
20150908,37
20150908,37
20150917,37
20150918,36
20150919,35
20150924,37
20151011,37
20151015,38
20151021,38
20151024,40
20151025,39
20151027,40
20151028,40
20151120,41
20151124,42
20151127,39
20151208,40
20160107,40
20160629,-
20160822,-
20160909,-
20160916,-
20161009,-
20161201,-
20161217,-
20170127,-
20170208,-
20170314,-
20170728,-
20180821,-
20180925,-
20181019,-
20190126,-
20190307,-
20190404,-
20190430,-
20190503,-
20190504,-
20190815,-
20190817,-
20190819,-
20200117,-
20200210,-
20200218,-
20200304,-
20200530,-
20200916,-
