Date,Value
20130913,5
20130915,5
20130917,4
20130918,4
20130919,4
20130920,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,5
20131004,5
20131007,5
20131008,5
20131009,5
20131010,5
20131012,5
20131013,5
20131014,5
20131015,5
20131017,5
20131018,5
20131019,5
20131021,5
20131022,5
20131023,5
20131024,5
20131025,5
20131027,5
20131028,5
20131030,5
20131031,5
20131101,5
20131102,5
20131103,5
20131104,5
20131105,5
20131106,5
20131107,6
20131108,6
20131109,6
20131110,6
20131112,6
20131113,6
20131114,6
20131117,6
20131117,6
20131119,6
20131120,5
20140912,4
20140914,4
20140915,4
20140919,4
20141010,5
20141013,5
20141128,5
20141130,5
20141202,5
20141206,5
20141208,5
20141209,5
20141214,5
20170623,4
20170817,7
20170902,7
20180217,6
20180309,7
20180316,7
20180316,7
20180317,7
20180319,7
20180319,7
20180320,7
20180321,7
20180322,7
20180323,7
20180324,7
20180325,7
20180326,7
20180327,7
20180328,7
20180329,7
20180330,7
20180331,7
20180401,7
20180402,7
20180403,7
20180404,7
20180405,7
20180406,7
20180407,7
20180408,7
20180410,7
20180411,7
20180411,7
20180412,7
20180413,7
20180414,7
20180415,7
20180419,7
20180421,7
20180422,7
20180424,7
20180425,7
20180426,7
20180427,7
20180428,7
20180429,7
20180430,7
20180501,7
20180502,7
20180505,7
20180506,7
20180507,7
20180508,7
20180511,7
20180512,7
20180513,7
20180514,7
20180525,7
20180526,7
20180527,7
20180528,7
20180529,7
20180530,7
20180531,7
20180601,7
20180602,7
20180603,7
20180604,7
20180605,7
20180606,7
20180607,7
20180608,7
20180609,7
20180610,7
20180611,7
20180612,7
20180613,7
20180614,7
20180615,7
20180616,7
20180617,7
20180618,7
20180619,7
20180620,7
20180621,7
20180622,7
20180623,7
20180624,7
20180625,7
20180626,7
20180627,7
20180628,7
20180629,7
20180701,7
20180702,7
20180703,7
20180704,7
20180705,7
20180706,7
20180707,7
20180708,7
20180709,7
20180710,7
20180711,7
20180712,7
20180713,7
20180714,7
20180715,7
20180716,7
20180717,7
20180718,7
20180719,7
20180720,7
20180725,7
20180728,7
20180729,7
20180730,7
20180731,7
20180801,7
20180804,7
20180805,7
20180806,7
20180808,7
20180809,7
20180811,7
20180812,7
20180814,7
20180815,7
20180816,7
20180817,7
20180818,7
20180819,7
20180820,7
20180821,7
20180822,7
20180825,7
20180826,7
20180827,7
20180828,7
20180829,7
20180830,7
20180831,7
20180902,7
20180903,7
20180904,7
20180905,7
20180907,7
20180908,7
20180910,7
20180911,7
20180912,7
20180913,7
20180914,7
20180916,7
20180917,7
20180918,7
20180919,7
20180921,7
20180922,7
20180923,7
20180924,7
20180925,7
20180926,7
20180927,7
20180928,7
20180929,7
20181002,7
20181003,7
20181004,7
20181005,7
20181006,7
20181007,7
20181008,7
20181009,7
20181010,7
20181011,7
20181012,7
20181015,7
20181016,7
20181017,7
20181018,7
20181019,7
20181020,7
20181021,7
20181022,7
20181023,7
20181024,7
20181025,7
20181026,7
20181027,7
20181028,7
20181029,7
20181030,7
20181102,7
20181103,7
20181104,7
20181107,7
20181109,7
20181111,7
20181112,7
20181116,7
20181118,7
20181119,7
20181120,7
20181121,7
20181124,7
20181127,7
20181128,7
20181129,7
20181130,7
20181201,7
20181203,7
20181205,7
20181207,7
20181210,7
20181212,7
20181213,7
20181214,7
20181216,7
20181217,7
20181218,7
20181219,7
20181220,7
20181223,7
20181224,7
20181224,7
20181226,7
20181228,7
20181229,7
20181230,7
20190101,7
20190102,7
20190103,7
20190104,7
20190105,7
20190106,7
20190107,7
20190108,7
20190110,7
20190111,7
20190113,7
20190113,7
20190114,7
20190115,7
20190116,7
20190117,7
20190120,7
20190124,7
20190125,7
20190126,7
20190127,7
20190128,7
20190129,7
20190130,7
20190131,7
20190201,7
20190202,7
20190208,7
20190212,7
20190213,7
20190214,7
20190215,7
20190217,7
20190217,7
20190219,7
20190220,7
20190222,7
20190223,7
20190224,7
20190225,7
20190226,7
20190227,7
20190302,7
20190303,7
20190306,7
20190307,7
20190308,7
20190309,7
20190310,7
20190311,7
20190312,7
20190312,7
20190314,7
20190315,7
20190316,7
20190317,7
20190318,7
20190319,7
20190319,7
20190320,7
20190321,7
20190322,7
20190323,7
20190324,7
20190325,7
20190326,7
20190327,7
20190328,7
20190329,7
20190330,7
20190331,7
20190401,7
20190403,7
20190403,7
20190405,7
20190405,7
20190406,7
20190407,7
20190408,7
20190409,7
20190410,7
20190411,7
20190413,7
20190414,7
20190415,7
20190415,7
20190417,7
20190417,7
20190419,7
20190419,7
20190420,7
20190422,7
20190423,7
20190424,7
20190425,7
