Date,Value
20130913,2
20130914,2
20130915,2
20130916,2
20130917,2
20130918,2
20130919,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,2
20131010,2
20131011,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131017,2
20131018,2
20131019,2
20131020,2
20131021,2
20131022,2
20131023,2
20131024,2
20131025,2
20131026,2
20131027,2
20131028,2
20131029,2
20131030,2
20131031,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131106,2
20131107,2
20131108,2
20131109,2
20131110,2
20131112,2
20131113,2
20131114,2
20131117,2
20131117,2
20131119,2
20131120,2
20131120,2
20131121,2
20131122,2
20131123,2
20131124,2
20131125,2
20131126,2
20131127,2
20131128,2
20131129,2
20131130,2
20131202,2
20131203,2
20131204,2
20131205,2
20131206,2
20131207,2
20131208,2
20131209,1
20131210,1
20131211,1
20131213,1
20131214,1
20131215,1
20131217,1
20131218,1
20131220,1
20131221,1
20131223,1
20131224,1
20131225,1
20131226,1
20131227,-
20131228,-
20131229,-
20131230,-
20131231,-
20140101,-
20140102,-
20140103,-
20140104,-
20140105,-
20140106,-
20140107,-
20140108,-
20140109,-
20140110,-
20140111,-
20140112,-
20140113,-
20140114,-
20140115,-
20140116,-
20140117,-
20140118,-
20140119,-
20140120,-
20140121,-
20140122,-
20140123,-
20140124,-
20140125,-
20140126,-
20140127,1
20140128,1
20140129,1
20140130,1
20140131,1
20140201,1
20140202,1
20140203,1
20140204,1
20140205,1
20140206,1
20140207,1
20140208,1
20140209,1
20140211,1
20140212,1
20140213,1
20140214,1
20140216,1
20140216,1
20140217,1
20140218,1
20140220,1
20140221,1
20140222,1
20140223,1
20140224,1
20140225,1
20140226,1
20140227,1
20140228,1
20140301,1
20140302,1
20140304,2
20140306,2
20140307,2
20140308,2
20140309,2
20140310,2
20140311,2
20140312,2
20140313,2
20140314,2
20140315,2
20140316,2
20140317,2
20140318,2
20140319,2
20140320,2
20140321,2
20140322,2
20140323,2
20140324,2
20140325,2
20140328,2
20140329,2
20140330,2
20140401,3
20140402,3
20140403,3
20140404,3
20140405,2
20140406,2
20140407,2
20140408,2
20140409,2
20140410,2
20140411,2
20140412,2
20140413,2
20140414,2
20140416,2
20140417,2
20140418,2
20140419,2
20140421,2
20140422,2
20140423,2
20140424,2
20140425,2
20140426,2
20140428,2
20140430,2
20140430,2
20140501,2
20140502,2
20140504,2
20140505,2
20140512,2
20140513,1
20140514,1
20140516,1
20140516,1
20140517,1
20140520,4
20140521,4
20140521,4
20140526,4
20140529,4
20140601,4
20140602,4
20140603,4
20140605,3
20140608,4
20140611,4
20140613,4
20140615,4
20140617,4
20140620,4
20140624,4
20140628,4
20140703,4
20140704,4
20140711,4
20140712,4
20140719,5
20140721,5
20140722,5
20140723,5
20140725,5
20140726,5
20140729,5
20140730,5
20140807,5
20140810,5
20140819,5
20140823,5
20140824,5
20140824,5
20140825,4
20140826,4
20140831,4
20140901,5
20140903,5
20140904,5
20140905,5
20140906,5
20140908,5
20140908,5
20140909,5
20140910,5
20140912,5
20140914,5
20140915,5
20140919,5
20141010,5
20141012,5
20141013,4
20141018,5
20141024,5
20141025,5
20141025,5
20141026,5
20141028,5
20141029,5
20141031,5
20141106,5
20141106,5
20141107,5
20141109,5
20141110,5
20141111,5
20141112,5
20141117,5
20141119,5
20150129,5
20151011,5
20160709,-
20161119,-
20170414,-
20170902,-
20170902,-
20180531,-
20180707,-
20180730,-
20180929,-
20181005,-
20181006,-
20181007,-
20190215,-
20190222,-
20190226,-
20191226,-
20191230,-
20200103,-
20200119,-
20200207,-
20200224,-
20200226,-
20200229,-
20200311,-
20200409,-
20201105,-
