Date,Value
20130912,-268
20130912,-268
20130913,-268
20130913,-268
20130913,-268
20130913,-268
20130913,-268
20130914,-222
20130914,-227
20130914,-227
20130914,-227
20130914,-228
20130914,-228
20130914,-228
20130914,-231
20130914,-231
20130914,-231
20130915,-244
20130915,-244
20130915,-244
20130915,-244
20130915,-244
20130915,-244
20130916,-244
20130916,-244
20130916,-244
20130916,-244
20130916,-244
20130916,-245
20130917,-245
20130917,-245
20130917,-244
20130917,-245
20130918,-245
20130918,-245
20130918,-245
20130918,-245
20130918,-245
20130918,-245
20130918,-245
20130919,-245
20130919,-246
20130919,-246
20130919,-246
20130919,-247
20130920,-249
20130920,-249
20130920,-249
20130920,-248
20130920,-248
20130920,-248
20130920,-248
20130921,-248
20130921,-252
20130921,-252
20130921,-252
20130921,-252
20130921,-253
20130922,-253
20130922,-253
20130922,-252
20130922,-252
20130923,-252
20130923,-252
20130923,-252
20130923,-253
20130923,-253
20130924,-253
20130924,-253
20130924,-253
20130924,-253
20130924,-253
20130924,-253
20130925,-253
20130925,-253
20130925,-252
20130925,-251
20130925,-250
20130926,-250
20130926,-250
20130926,-250
20130926,-250
20130926,-250
20130927,-250
20130927,-250
20130927,-250
20130927,-250
20130927,-250
20130928,-250
20130928,-250
20130928,-250
20130928,-250
20130928,-250
20130929,-250
20130929,-250
20130929,-250
20130929,-250
20130929,-250
20130930,-250
20130930,-250
20130930,-250
20130930,-250
20130930,-250
20131001,-250
20131001,-250
20131001,-250
20131001,-250
20131001,-250
20131002,-250
20131002,-250
20131002,-250
20131002,-250
20131003,-250
20131003,-250
20131003,-250
20131003,-250
20131003,-250
20131004,-250
20131004,-250
20131004,-250
20131004,-250
20131004,-250
20131004,-250
20131005,-250
20131005,-250
20131005,-250
20131005,-250
20131005,-250
20131006,-250
20131006,-250
20131006,-250
20131006,-249
20131006,-249
20131007,-249
20131007,-249
20131007,-250
20131007,-250
20131008,-250
20131008,-250
20131008,-250
20131008,-250
20131008,-250
20131009,-250
20131009,-250
20131009,-250
20131009,-250
20131009,-251
20131009,-251
20131010,-251
20131010,-251
20131010,-251
20131010,-251
20131010,-251
20131010,-251
20131011,-251
20131011,-251
20131011,-251
20131011,-251
20131011,-251
20131012,-251
20131012,-251
20131012,-251
20131012,-250
20131012,-249
20131013,-249
20131013,-249
20131013,-249
20131013,-249
20131013,-249
20131014,-249
20131014,-249
20131014,-249
20131014,-249
20131014,-249
20131015,-249
20131015,-249
20131015,-249
20131015,-249
20131015,-249
20131016,-249
20131016,-249
20131016,-249
20131016,-249
20131016,-249
20131017,-249
20131017,-249
20131017,-249
20131017,-249
20131018,-249
20131018,-249
20131018,-249
20131018,-249
20131018,-250
20131018,-250
20131019,-250
20131019,-250
20131019,-250
20131019,-250
20131019,-248
20131020,-248
20131020,-248
20131020,-248
20131020,-248
20131020,-248
20131021,-248
20131021,-248
20131021,-248
20131021,-248
20131021,-248
20131022,-248
20131022,-248
20131022,-248
20131022,-248
20131022,-248
20131023,-248
20131023,-248
20131023,-248
20131023,-249
20131023,-249
20131024,-249
20131024,-249
20131024,-249
20131024,-249
20131024,-249
20131025,-249
20131025,-249
20131025,-249
20131025,-249
20131025,-247
20131026,-247
20131026,-247
20131026,-247
20131026,-247
20131026,-247
20131027,-247
20131027,-247
20131027,-247
20131027,-247
20131027,-247
20131028,-247
20131028,-247
20131028,-247
20131028,-247
20131028,-247
20131029,-247
20131029,-247
20131029,-247
20131029,-247
20131029,-247
20131029,-247
20131030,-247
20131030,-247
20131030,-247
20131030,-247
20131030,-246
20131031,-246
20131031,-246
20131031,-246
20131031,-247
20131101,-247
20131101,-247
20131101,-247
20131101,-248
20131101,-248
20131102,-248
20131102,-248
20131102,-248
20131102,-248
20131102,-248
