Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.159
20130914,1.104
20130914,1.092
20130914,1.092
20130914,1.094
20130914,1.094
20130914,1.094
20130914,1.094
20130914,1.094
20130914,1.094
20130915,1.094
20130915,1.094
20130915,1.094
20130915,1.092
20130915,1.092
20130915,1.092
20130916,1.084
20130916,1.084
20130916,1.084
20130916,1.087
20130916,1.087
20130916,1.086
20130917,1.086
20130917,1.086
20130917,1.084
20130917,1.079
20130918,1.079
20130918,1.079
20130918,1.079
20130918,1.079
20130918,1.079
20130918,1.079
20130918,1.079
20130919,1.078
20130919,1.078
20130919,1.078
20130919,1.077
20130919,1.077
20130920,1.078
20130920,1.078
20130920,1.078
20130920,1.078
20130920,1.078
20130920,1.049
20130920,1.049
20130921,1.048
20130921,1.048
20130921,1.048
20130921,1.048
20130921,1.048
20130921,1.048
20130922,1.048
20130922,1.048
20130922,1.062
20130922,1.062
20130923,1.062
20130923,1.062
20130923,1.062
20130923,1.048
20130923,1.048
20130924,1.048
20130924,1.048
20130924,1.048
20130924,1.048
20130924,1.048
20130924,1.048
20130925,1.048
20130925,1.048
20130925,1.045
20130925,1.059
20130925,1.056
20130926,1.056
20130926,1.056
20130926,1.055
20130926,1.055
20130926,1.054
20130927,1.054
20130927,1.054
20130927,1.054
20130927,1.054
20130927,1.054
20130928,1.054
20130928,1.054
20130928,1.055
20130928,1.063
20130928,1.063
20130929,1.063
20130929,1.063
20130929,1.076
20130929,1.076
20130929,1.076
20130930,1.076
20130930,1.076
20130930,1.066
20130930,1.066
20130930,1.066
20131001,1.066
20131001,1.066
20131001,1.066
20131001,1.066
20131001,1.066
20131002,1.066
20131002,1.066
20131002,1.074
20131002,1.074
20131003,1.096
20131003,1.096
20131003,1.096
20131003,1.097
20131003,1.097
20131004,1.097
20131004,1.096
20131004,1.096
20131004,1.097
20131004,1.086
20131004,1.086
20131005,1.086
20131005,1.086
20131005,1.087
20131005,1.087
20131005,1.087
20131006,1.087
20131006,1.087
20131006,1.09
20131006,1.09
20131006,1.09
20131007,1.09
20131007,1.09
20131007,1.087
20131007,1.088
20131008,1.088
20131008,1.088
20131008,1.088
20131008,1.088
20131008,1.088
20131009,1.088
20131009,1.088
20131009,1.088
20131009,1.085
20131009,1.078
20131009,1.078
20131010,1.078
20131010,1.078
20131010,1.081
20131010,1.081
20131010,1.082
20131010,1.08
20131011,1.08
20131011,1.08
20131011,1.08
20131011,1.078
20131011,1.078
20131012,1.078
20131012,1.078
20131012,1.078
20131012,1.074
20131012,1.075
20131013,1.075
20131013,1.075
20131013,1.075
20131013,1.075
20131013,1.075
20131014,1.075
20131014,1.075
20131014,1.072
20131014,1.073
20131014,1.072
20131015,1.072
20131015,1.072
20131015,1.072
20131015,1.072
20131015,1.072
20131016,1.072
20131016,1.072
20131016,1.072
20131016,1.072
20131016,1.072
20131017,1.072
20131017,1.072
20131017,1.076
20131017,1.076
20131018,1.075
20131018,1.075
20131018,1.075
20131018,1.07
20131018,1.066
20131018,1.066
20131019,1.066
20131019,1.066
20131019,1.062
20131019,1.062
20131019,1.083
20131020,1.083
20131020,1.083
20131020,1.083
20131020,1.082
20131020,1.082
20131021,1.082
20131021,1.082
20131021,1.085
20131021,1.085
20131021,1.085
20131022,1.085
20131022,1.085
20131022,1.085
20131022,1.084
20131022,1.084
20131023,1.084
20131023,1.084
20131023,1.084
20131023,1.084
20131023,1.084
20131024,1.084
20131024,1.084
20131024,1.084
20131024,1.084
20131024,1.083
20131025,1.083
20131025,1.083
20131025,1.08
20131025,1.08
20131025,1.095
20131026,1.095
20131026,1.095
20131026,1.098
20131026,1.101
20131026,1.101
20131027,1.101
20131027,1.101
20131027,1.101
20131027,1.101
20131027,1.102
20131028,1.102
20131028,1.102
20131028,1.102
20131028,1.1
20131028,1.1
20131029,1.1
20131029,1.1
20131029,1.1
20131029,1.099
20131029,1.099
20131029,1.099
20131030,1.099
20131030,1.099
20131030,1.104
20131030,1.116
20131030,1.116
20131031,1.116
20131031,1.116
20131031,1.116
20131031,1.116
20131101,1.116
20131101,1.116
20131101,1.116
20131101,1.106
20131101,1.106
20131102,1.106
20131102,1.106
20131102,1.106
20131102,1.105
20131102,1.105
20131103,1.105
20131103,1.105
20131103,1.105
20131103,1.105
20131103,1.105
20131104,1.105
20131104,1.105
20131104,1.107
20131104,1.107
20131105,1.108
20131105,1.108
20131105,1.108
20131105,1.111
20131105,1.111
20131106,1.111
20131106,1.111
20131106,1.111
20131106,1.109
20131106,1.109
20131107,1.109
20131107,1.109
20131107,1.109
20131107,1.106
20131107,1.106
20131108,1.114
20131108,1.114
20131108,1.114
20131108,1.119
20131108,1.119
20131109,1.119
20131109,1.119
20131109,1.119
20131109,1.119
20131109,1.119
20131110,1.119
20131110,1.119
20131110,1.119
20131110,1.116
20131110,1.115
20131111,1.115
20131111,1.115
20131111,1.115
20131111,1.115
20131111,1.115
20131112,1.112
20131112,1.113
20131112,1.113
20131112,1.116
20131112,1.116
20131113,1.116
20131113,1.116
20131113,1.116
20131113,1.112
20131113,1.112
20131114,1.112
20131114,1.113
20131114,1.113
20131114,1.107
20131114,1.107
20131115,1.107
20131115,1.107
20131115,1.107
20131115,1.107
20131116,1.107
20131116,1.107
20131116,1.109
20131116,1.109
20131117,1.109
20131117,1.109
20131117,1.137
20131117,1.135
20131117,1.135
20131118,1.135
20131118,1.135
20131118,1.135
20131118,1.135
20131118,1.135
20131119,1.135
20131119,1.135
20131119,1.135
20131119,1.135
20131119,1.135
20131120,1.135
20131120,1.136
20131120,1.136
20131120,1.136
20131120,1.136
20131120,1.136
20131121,1.136
20131121,1.136
20131121,1.126
20131121,1.127
20131121,0.985
20131122,0.985
20131122,0.985
20131122,0.985
20131122,0.985
20131122,1.078
20131123,1.078
20131123,1.078
20131123,1.078
20131123,1.077
20131123,1.078
20131124,1.078
20131124,1.078
20131124,1.078
20131124,1.078
20131124,1.078
20131125,1.078
20131125,1.078
20131125,1.078
20131125,1.078
20131125,1.078
20131126,1.078
20131126,1.078
20131126,1.078
20131126,1.078
20131126,1.079
20131127,1.079
20131127,1.079
20131127,1.079
20131127,1.079
20131127,1.079
20131128,1.079
20131128,1.079
20131128,1.079
20131128,1.079
20131128,1.078
20131129,1.078
20131129,1.078
20131129,1.088
20131129,1.088
20131129,1.092
20131130,1.092
20131130,1.092
20131130,1.091
20131130,1.092
20131130,1.092
20131201,1.092
20131201,1.092
20131201,1.092
20131201,1.092
20131201,1.092
20131202,1.092
20131202,1.092
20131202,1.091
20131202,1.09
20131202,1.089
20131203,1.089
20131203,1.089
20131203,1.089
20131203,1.089
20131204,1.089
20131204,1.089
20131204,1.089
20131204,1.088
20131204,1.088
20131204,1.088
20131205,1.088
20131205,1.088
20131205,1.088
20131205,1.088
20131205,1.089
20131206,1.089
20131206,1.089
20131206,1.089
20131206,1.049
20131206,1.049
20131207,1.049
20131207,1.049
20131207,1.045
20131207,1.05
20131207,1.05
20131207,1.05
20131208,1.05
20131208,1.05
20131208,1.051
20131208,1.051
20131209,1.039
20131209,1.039
20131209,1.039
20131209,1.039
20131209,1.033
20131209,1.033
20131210,1.033
20131210,1.033
20131210,1.035
20131210,1.033
20131210,1.033
20131211,1.033
20131211,1.033
20131211,1.032
20131211,1.032
20131211,1.032
20131212,1.032
20131212,1.032
20131212,1.031
20131212,1.031
20131213,1.031
20131213,1.031
20131213,1.03
20131213,1.029
20131213,1.029
20131214,1.029
20131214,1.029
20131214,1.029
20131214,1.029
20131214,1.029
20131215,1.029
20131215,1.029
20131215,1.029
20131215,1.029
20131216,1.037
20131216,1.037
20131216,1.037
20131216,1.037
20131216,1.037
20131217,1.037
20131217,1.037
20131217,1.037
20131217,1.037
20131217,1.039
20131218,1.039
20131218,1.039
20131218,1.04
20131218,1.04
20131218,1.036
20131219,1.036
20131219,1.036
20131219,1.036
20131219,1.036
20131220,1.036
20131220,1.036
20131220,1.028
20131220,1.028
20131220,1.028
20131221,1.028
20131221,1.028
20131221,1.036
20131221,1.036
20131221,1.055
20131222,1.055
20131222,1.055
20131222,1.055
20131222,1.055
20131223,1.055
20131223,1.055
20131223,1.055
20131223,1.055
20131223,1.056
20131224,1.056
20131224,1.056
20131224,1.056
20131224,1.056
20131224,1.056
20131225,1.056
20131225,1.056
20131225,1.056
20131225,1.056
20131225,1.058
20131226,1.058
20131226,1.058
20131226,1.048
20131226,1.048
20131226,1.02
20131227,1.02
20131227,1.02
20131227,1.02
20131227,1.02
20131227,1.014
20131228,1.014
20131228,1.014
20131228,1.014
20131228,1.014
20131228,1.01
20131229,1.01
20131229,1.01
20131229,1.01
20131229,1.01
20131229,1.01
20131230,1.01
20131230,1.01
20131230,1.009
20131230,1.007
20131230,1.007
20131231,1.007
20131231,1.007
20131231,1.007
20131231,1.007
20131231,1.005
20140101,1.005
20140101,1.005
20140101,1.005
20140101,1.005
20140101,1.008
20140102,1.008
20140102,1.008
20140102,1.008
20140102,1.011
20140102,1.011
20140103,1.011
20140103,1.011
20140103,1.011
20140103,1.011
20140103,1.008
20140104,1.008
20140104,1.008
20140104,1.008
20140104,1.008
20140104,1.008
20140105,1.008
20140105,1.008
20140105,1.008
20140105,1.009
20140105,1.009
20140106,1.009
20140106,1.009
20140106,1.009
20140106,1.008
20140106,1.008
20140107,1.008
20140107,1.008
20140107,1.008
20140107,1.005
20140107,1.005
20140108,1.005
20140108,1.005
20140108,1.005
20140108,1.005
20140108,1.005
20140109,1.005
20140109,1.005
20140109,1.004
20140109,1.004
20140109,1.004
20140110,1.004
20140110,1.004
20140110,1.004
20140110,1.004
20140110,1.006
20140111,1.006
20140111,1.006
20140111,1.006
20140111,1.006
20140111,1.006
20140112,1.006
20140112,1.006
20140112,1.006
20140112,1.006
20140112,1.006
20140113,1.006
20140113,1.006
20140113,1.006
20140113,1.006
20140113,1.006
20140114,1.006
20140114,1.006
20140114,1.006
20140114,1.006
20140114,1.006
20140115,1.006
20140115,1.006
20140115,1.006
20140115,1.004
20140115,1.004
20140116,1.004
20140116,1.004
20140116,1.004
20140116,0.995
20140116,0.995
20140117,0.995
20140117,0.995
20140117,0.995
20140117,0.991
20140117,0.991
20140118,0.991
20140118,0.991
20140118,1.011
20140118,1.007
20140118,1.007
20140119,1.007
20140119,1.007
20140119,1.005
20140119,1.003
20140119,1.003
20140120,1.003
20140120,1.003
20140120,1.003
20140120,0.988
20140120,0.988
20140121,0.988
20140121,0.988
20140121,0.988
20140121,0.988
20140121,0.989
20140122,0.989
20140122,0.989
20140122,0.989
20140122,0.989
20140122,0.989
20140123,0.989
20140123,0.989
20140123,0.989
20140123,0.994
20140123,0.994
20140124,0.994
20140124,0.994
20140124,0.999
20140124,1.005
20140124,1.003
20140125,1.003
20140125,1.003
20140125,0.998
20140125,0.998
20140125,0.998
20140126,0.998
20140126,0.998
20140126,0.998
20140126,0.998
20140126,0.998
20140127,0.998
20140127,0.998
20140127,0.998
20140127,1
20140127,1
20140128,1
20140128,1
20140128,0.999
20140128,0.999
20140128,0.999
20140129,0.999
20140129,0.999
20140129,0.998
20140129,0.998
20140129,0.998
20140130,0.998
20140130,0.998
20140130,0.999
20140130,0.999
20140130,0.997
20140131,0.997
20140131,0.997
20140131,0.997
20140131,0.997
20140131,0.997
20140201,0.997
20140201,0.997
20140201,0.996
20140201,0.996
20140201,0.99
20140202,0.99
20140202,0.99
20140202,0.99
20140202,0.991
20140202,0.991
20140203,0.991
20140203,0.991
20140203,0.991
20140203,0.991
20140203,0.991
20140204,0.991
20140204,0.991
20140204,0.991
20140204,0.991
20140204,0.991
20140205,0.991
20140205,0.991
20140205,0.991
20140205,0.995
20140205,0.995
20140206,0.995
20140206,0.995
20140206,0.995
20140206,0.997
20140206,0.997
20140207,0.997
20140207,0.997
20140207,0.997
20140207,0.997
20140207,0.997
20140208,0.997
20140208,0.997
20140208,0.997
20140208,0.997
20140208,0.997
20140209,0.997
20140209,0.997
20140209,0.996
20140209,0.995
20140209,0.995
20140210,0.995
20140210,0.995
20140210,0.994
20140210,0.994
20140211,0.994
20140211,0.994
20140211,0.987
20140211,0.988
20140211,0.989
20140212,0.989
20140212,0.989
20140212,0.989
20140212,0.988
20140212,0.988
20140213,0.988
20140213,0.988
20140213,0.988
20140213,0.988
20140213,0.988
20140214,0.988
20140214,0.988
20140214,0.988
20140214,0.99
20140214,0.99
20140215,0.99
20140215,0.99
20140215,0.99
20140215,0.99
20140216,0.989
20140216,0.989
20140216,0.989
20140216,0.989
20140216,0.989
20140217,0.992
20140217,0.992
20140217,0.992
20140217,0.992
20140217,0.991
20140217,0.991
20140218,0.991
20140218,0.991
20140218,0.99
20140218,0.99
20140218,0.99
20140219,0.99
20140219,0.99
20140219,0.99
20140220,0.99
20140220,0.99
20140220,0.989
20140220,0.987
20140220,0.987
20140221,0.987
20140221,0.987
20140221,0.987
20140221,0.99
20140221,0.99
20140222,0.99
20140222,0.99
20140222,0.99
20140222,0.99
20140222,0.99
20140223,0.99
20140223,0.99
20140223,0.99
20140223,0.987
20140223,0.987
20140224,0.987
20140224,0.987
20140224,0.983
20140224,0.983
20140224,0.983
20140225,0.983
20140225,0.983
20140225,0.983
20140225,1.012
20140225,1.012
20140226,1.012
20140226,1.012
20140226,1.012
20140226,1.012
20140226,1.014
20140227,1.014
20140227,1.014
20140227,1.014
20140227,1.014
20140227,1.007
20140228,1.007
20140228,1.007
20140228,1.007
20140228,1.007
20140228,1.007
20140301,1.007
20140301,1.007
20140301,1.007
20140301,1.008
20140301,1.007
20140302,1.007
20140302,1.007
20140302,1.007
20140302,1.008
20140302,1.008
20140303,1.008
20140303,1.008
20140303,1.009
20140304,1.009
20140304,1.009
20140304,1.009
20140304,1.01
20140304,1.01
20140305,1.01
20140305,1.01
20140305,1.01
20140306,1.01
20140306,1.01
20140306,1.008
20140306,1.008
20140307,1.008
20140307,1.008
20140307,1.008
20140307,1.008
20140307,1.01
20140307,1.011
20140308,1.011
20140308,1.011
20140308,1.013
20140308,1.011
20140308,1.011
20140309,1.011
20140309,1.011
20140309,1.011
20140309,1.01
20140309,1.01
20140310,1.01
20140310,1.01
20140310,1.01
20140310,1.031
20140310,1.031
20140311,1.031
20140311,1.031
20140311,1.031
20140311,1.031
20140311,1.031
20140312,1.031
20140312,1.031
20140312,1.031
20140312,1.031
20140312,1.028
