Date,Value
20120908,4
20120909,4
20120910,4
20120911,4
20120912,4
20120912,4
20120914,4
20120915,4
20120916,4
20120917,4
20120918,4
20120919,4
20120920,4
20120921,4
20120921,4
20120922,4
20120923,4
20120926,4
20120927,4
20120928,4
20120929,4
20120930,4
20121003,4
20121004,4
20121006,4
20121007,4
20121008,4
20121010,4
20121011,4
20121012,4
20121013,4
20121014,4
20121015,4
20121017,4
20121018,4
20121019,4
20121020,4
20121021,4
20121022,4
20121023,4
20121024,4
20121025,4
20121026,4
20121027,4
20121028,4
20121029,4
20121030,4
20121031,4
20121102,4
20121103,4
20121104,4
20121105,4
20121106,4
20121107,4
20121108,4
20121109,4
20121110,4
20121118,4
20121119,4
20121121,4
20121122,4
20121123,4
20121124,4
20121125,4
20121126,4
20121128,4
20121129,4
20121130,4
20121204,4
20121205,4
20130129,3
20130130,3
20130131,3
20130201,3
20130202,3
20130203,3
20130204,3
20130205,3
20130206,3
20130207,3
20130208,3
20130209,3
20130210,3
20130211,3
20130212,3
20130213,3
20130214,3
20130215,3
20130216,3
20130217,3
20130218,3
20130219,3
20130220,3
20130221,3
20130222,3
20130223,3
20130224,3
20130225,3
20130226,3
20130227,3
20130228,3
20130301,3
20130302,3
20130303,3
20130304,3
20130305,3
20130306,3
20130307,3
20130308,3
20130309,3
20130310,3
20130311,3
20130313,3
20130317,3
20130318,3
20130319,3
20130320,3
20130321,3
20130321,3
20130322,3
20130323,3
20130324,3
20130325,3
20130327,3
20130328,3
20130329,3
20130330,3
20130331,3
20130401,3
20130402,3
20130403,3
20130404,3
20130405,3
20130406,3
20130407,3
20130408,3
20130409,3
20130410,3
20130411,3
20130412,3
20130414,3
20130414,3
20130415,3
20130416,3
20130417,3
20130418,3
20130419,3
20130420,3
20130421,3
20130422,3
20130423,3
20130424,3
20130425,3
20130427,3
20130428,3
20130428,3
20130429,3
20130430,3
20130502,3
20130503,3
20130504,3
20130505,3
20130506,3
20130507,3
20130508,3
20130509,3
20130510,3
20130511,3
20130512,3
20130513,3
20130514,3
20130515,3
20130516,3
20130517,3
20130518,3
20130519,3
20130520,3
20130522,3
20130524,3
20130525,3
20130526,3
20130527,3
20130528,3
20130529,3
20130530,3
20130531,3
20130601,3
20130602,3
20130603,3
20130604,3
20130605,3
20130606,3
20130607,3
20130608,3
20130609,3
20130610,3
20130611,3
20130613,3
20130614,3
20130615,3
20130616,3
20130617,3
20130618,3
20130619,3
20130620,3
20130621,3
20130622,3
20130623,3
20130624,3
20130625,3
20130626,3
20130627,3
20130628,3
20130629,3
20130630,3
20130701,3
20130702,3
20130703,3
20130704,3
20130705,3
20130706,3
20130707,3
20130708,3
20130709,3
20130710,3
20130711,3
20130712,3
20130713,3
20130714,3
20130715,3
20130716,3
20130717,3
20130718,3
20130719,3
20130720,3
20130721,3
20130722,3
20130723,3
20130724,3
20130725,3
20130726,3
20130727,3
20130728,3
20130729,3
20130730,3
20130731,3
20130803,3
20130804,3
20130805,3
20130806,3
20130807,3
20130808,3
20130809,3
20130810,3
20130811,3
20130812,3
20130814,3
20130815,3
20130816,3
20130819,3
20130820,3
20130821,3
20130822,3
20130824,3
20130825,3
20130827,3
20130829,3
20130830,3
20130831,3
20130901,3
20130904,3
20130906,3
20130908,3
20130909,3
20130910,3
20130911,3
20130912,3
20130913,3
20130914,3
20130915,3
20130916,3
20130917,3
20130918,3
20130919,3
20130920,3
20130921,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131019,3
20131020,3
20131021,3
20131022,3
20131023,3
20131024,3
20131025,3
20131026,3
20131027,3
20131028,3
20131029,3
20131030,3
20131031,3
20131101,3
20131102,3
20131103,3
20131104,3
20131105,3
20131106,3
20131107,3
20131108,3
20131109,3
20131111,3
20131112,3
20131113,3
20131114,3
20131116,3
20131117,3
20131118,3
20131120,3
20131121,3
20131122,3
20131123,3
20131124,3
20131125,3
20131126,3
20131127,3
20131128,3
20131129,3
20131130,3
20131202,3
20131203,3
20131204,3
20131205,3
20131207,3
20131208,3
20131209,3
20131210,3
20131211,3
20131212,3
20131213,3
20131214,3
20131215,3
20131216,3
20131217,3
20131218,3
20131219,3
20131220,3
20131221,3
20131222,3
20131223,3
20131224,3
20131225,3
20131226,3
20131227,3
20131228,3
20131229,3
20131230,3
20131231,3
20140101,3
20140102,3
20140103,3
20140104,3
20140105,3
20140106,3
20140107,3
20140108,3
20140109,3
20140110,3
20140111,3
20140112,4
20140113,4
20140114,4
20140115,4
20140116,4
20140117,4
20140118,4
20140119,4
20140120,4
20140121,4
20140122,4
20140123,4
20140124,4
20140125,4
20140126,4
20140127,4
20140128,4
20140129,4
20140130,4
20140131,4
20140201,4
20140202,4
20140203,4
20140204,4
20140205,4
20140206,4
20140207,4
20140208,4
20140209,4
20140210,4
20140211,4
20140212,4
20140214,4
20140215,4
20140216,4
20140217,4
20140218,4
20140220,4
20140221,4
20140222,4
20140223,4
20140224,4
20140225,4
20140226,4
20140227,4
20140228,4
20140301,4
20140302,4
20140303,4
20140304,4
20140306,4
20140307,4
20140308,4
20140309,4
20140310,4
20140311,4
20140312,4
20140313,4
20140314,4
20140315,4
20140316,4
20140317,4
20140318,4
20140319,4
20140320,4
20140321,4
20140322,4
20140323,4
20140324,4
20140325,4
20140326,4
20140327,4
20140328,4
20140329,4
20140330,4
20140331,4
20140401,4
20140402,4
20140403,4
20140404,4
20140405,4
20140406,4
20140407,4
20140408,4
20140409,4
20140410,4
20140411,4
20140412,4
20140413,4
20140414,4
20140415,4
20140416,4
20140417,4
20140418,4
20140419,4
20140421,4
20140423,4
20140424,4
20140425,4
20140428,4
20140430,4
20140430,4
20140501,4
20140502,4
20140503,4
20140505,4
20140507,4
20140508,4
20140511,4
20140512,4
20140513,4
20140515,4
20140516,4
20140517,4
20140519,4
20140520,4
20140521,4
20140522,4
20140526,4
20140529,4
20140531,4
20140603,4
20140605,4
20140606,4
20140608,4
20140611,4
20140613,4
20140615,4
20140615,4
20140617,4
20140618,4
20140619,4
20140620,4
20140621,4
20140622,4
20140623,4
20140625,4
20140628,4
20140629,4
20140630,4
20140703,4
20140704,4
20140706,4
20140707,4
20140709,4
20140711,4
20140712,4
20140713,4
20140715,4
20140719,4
20140721,4
20140721,4
20140722,4
20140723,4
20140725,4
20140725,4
20140728,4
20140729,4
20140731,4
20140803,4
20140806,4
20140807,4
20140807,4
20140808,4
20140810,4
20140812,4
20140813,4
20140815,4
20140816,4
20140818,4
20140818,4
20140819,4
20140821,4
20140823,4
20140824,4
20140824,4
20140825,4
20140826,4
20140830,4
20140831,4
20140901,4
20140903,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140912,4
20140914,4
20140915,4
20140920,4
20141011,4
20141013,4
20141013,4
20141014,4
20141015,4
20141017,4
20141018,4
20141019,4
20141023,4
20141024,4
20141025,4
20141026,4
20141028,4
20141030,4
20141101,4
20141106,4
20141106,4
20141107,4
20141109,4
20141111,4
20141113,4
20141114,4
20141117,4
20141117,4
20141119,4
20141120,4
20141121,4
20141122,4
20141123,4
20141125,4
20141127,4
20141129,4
20141130,4
20141130,4
20141202,4
20141206,4
20141207,4
20141210,4
20141214,4
20141218,4
20141219,4
20141220,4
20141220,4
20141224,4
20141227,4
20141227,4
20141228,4
20150101,4
20150111,4
20150111,4
20150116,4
20150117,4
20150119,4
20150120,4
20150120,4
20150124,4
20150124,4
20150131,4
20150215,4
20150222,4
20150222,4
20150301,4
