Date,Value
20120909,1.462
20120909,1.651
20120909,1.651
20120909,1.651
20120909,1.487
20120909,1.048
20120909,1.048
20120909,1.048
20120909,1.048
20120909,1.044
20120909,1.044
20120909,1.044
20120909,0.756
20120909,0.755
20120909,0.755
20120909,0.755
20120910,0.882
20120910,0.882
20120910,0.882
20120910,0.882
20120910,0.882
20120910,0.882
20120910,0.882
20120911,0.881
20120911,0.881
20120911,0.881
20120911,0.881
20120911,0.881
20120911,0.881
20120911,0.881
20120911,0.881
20120912,0.881
20120912,0.881
20120912,0.955
20120913,0.944
20120914,0.941
20120915,0.949
20120916,0.949
20120917,0.949
20120918,0.909
20120918,0.909
20120918,0.909
20120919,0.908
20120920,0.91
20120920,0.91
20120921,0.91
20120921,0.91
20120921,0.91
20120921,0.946
20120921,0.946
20120921,0.946
20120921,0.946
20120921,0.946
20120921,0.951
20120921,0.947
20120921,0.949
20120921,0.949
20120922,0.949
20120922,0.948
20120922,0.948
20120922,0.948
20120922,0.948
20120922,0.948
20120922,0.948
20120922,0.948
20120922,0.948
20120923,0.948
20120923,0.947
20120923,0.947
20120923,0.947
20120923,0.947
20120923,0.947
20120923,0.947
20120923,0.947
20120923,0.947
20120924,0.947
20120924,0.947
20120924,0.947
20120925,0.947
20120925,0.947
20120925,0.947
20120925,0.947
20120925,0.947
20120925,0.947
20120925,0.947
20120925,0.947
20120926,0.947
20120926,0.947
20120926,0.948
20120926,0.948
20120926,0.948
20120926,0.948
20120926,0.948
20120926,0.948
20120926,0.948
20120927,0.948
20120927,0.948
20120927,0.969
20120927,0.978
20120927,0.978
20120927,0.978
20120927,0.978
20120927,0.978
20120927,0.978
20120928,0.978
20120928,0.978
20120928,0.979
20120928,0.979
20120928,0.979
20120928,0.979
20120928,0.979
20120928,0.979
20120928,0.979
20120929,0.979
20120929,0.987
20120929,0.987
20120929,0.987
20120929,0.987
20120929,0.987
20120929,0.987
20120929,0.987
20120929,0.987
20120930,0.987
20120930,0.987
20120930,0.987
20120930,0.987
20120930,0.987
20120930,0.987
20120930,0.987
20120930,0.987
20120930,0.987
20121001,0.987
20121001,0.987
20121001,0.987
20121001,0.987
20121001,0.987
20121001,0.987
20121001,0.987
20121001,0.987
20121001,0.987
20121001,0.987
20121002,0.987
20121002,0.987
20121002,0.987
20121002,0.987
20121002,0.987
20121002,0.987
20121002,0.987
20121002,0.987
20121003,0.987
20121003,0.987
20121003,0.987
20121003,0.987
20121003,0.987
20121003,0.987
20121003,0.987
20121003,0.987
20121003,0.987
20121004,0.987
20121004,0.987
20121004,0.987
20121004,0.987
20121004,0.987
20121004,0.987
20121004,0.987
20121004,0.987
20121004,0.987
20121005,0.987
20121005,0.987
20121005,0.987
20121005,0.987
20121005,0.987
20121005,0.987
20121005,0.987
20121005,0.987
20121005,0.987
20121006,0.987
20121006,0.987
20121006,0.987
20121006,0.987
20121006,0.986
20121006,0.986
20121006,0.986
20121006,0.986
20121006,0.986
20121007,0.986
20121007,0.986
20121007,0.986
20121007,0.986
20121007,0.985
20121007,0.985
20121007,0.985
20121007,0.985
20121007,0.985
20121008,0.985
20121008,0.985
20121008,0.985
20121008,0.985
20121008,0.985
20121008,0.985
20121008,0.985
20121008,0.985
20121008,0.985
20121009,0.985
20121009,0.985
20121009,0.985
20121009,0.985
20121009,0.985
20121009,0.986
20121009,0.986
