Date,Value
20120920,-101
20120921,-101
20120921,-101
20120921,-101
20120921,-101
20120921,-101
20120921,-101
20120921,-101
20120921,-102
20120921,-102
20120921,-102
20120921,-102
20120921,-102
20120922,-102
20120922,-102
20120922,-102
20120922,-102
20120922,-102
20120922,-102
20120922,-102
20120922,-102
20120922,-102
20120923,-102
20120923,-102
20120923,-102
20120923,-102
20120923,-102
20120923,-102
20120923,-102
20120923,-102
20120923,-102
20120924,-102
20120924,-102
20120924,-102
20120925,-102
20120925,-102
20120925,-102
20120925,-102
20120925,-102
20120925,-102
20120925,-102
20120925,-102
20120926,-102
20120926,-102
20120926,-102
20120926,-102
20120926,-102
20120926,-102
20120926,-102
20120926,-102
20120926,-102
20120927,-102
20120927,-102
20120927,-102
20120927,-102
20120927,-102
20120927,-102
20120927,-102
20120927,-102
20120927,-102
20120928,-102
20120928,-102
20120928,-102
20120928,-102
20120928,-102
20120928,-102
20120928,-102
20120928,-102
20120928,-102
20120929,-102
20120929,-102
20120929,-102
20120929,-102
20120929,-102
20120929,-102
20120929,-102
20120929,-102
20120929,-102
20120930,-102
20120930,-102
20120930,-102
20120930,-100
20120930,-100
20120930,-100
20120930,-100
20120930,-100
20120930,-100
20121001,-100
20121001,-100
20121001,-100
20121001,-100
20121001,-100
20121001,-100
20121001,-100
20121001,-100
20121001,-100
20121001,-100
20121002,-100
20121002,-100
20121002,-100
20121002,-100
20121002,-100
20121002,-100
20121002,-100
20121002,-100
20121003,-100
20121003,-100
20121003,-100
20121003,-100
20121003,-100
20121003,-100
20121003,-100
20121003,-100
20121003,-100
20121004,-100
20121004,-100
20121004,-100
20121004,-100
20121004,-100
20121004,-100
20121004,-100
20121004,-100
20121004,-100
20121005,-100
20121005,-100
20121005,-100
20121005,-100
20121005,-100
20121005,-100
20121005,-100
20121005,-100
20121005,-100
20121006,-100
20121006,-100
20121006,-100
20121006,-101
20121006,-101
20121006,-101
20121006,-101
20121006,-101
20121006,-101
20121007,-101
20121007,-101
20121007,-101
20121007,-101
20121007,-101
20121007,-101
20121007,-101
20121007,-101
20121007,-101
20121008,-101
20121008,-101
20121008,-101
20121008,-101
20121008,-101
20121008,-101
20121008,-101
20121008,-101
20121008,-101
20121009,-101
20121009,-101
20121009,-101
20121009,-101
20121009,-100
20121009,-100
20121009,-100
20121009,-100
20121010,-100
20121010,-100
20121010,-100
20121010,-100
20121010,-101
20121010,-101
20121010,-101
20121010,-101
20121010,-101
20121011,-101
20121011,-101
20121011,-101
20121011,-101
20121011,-101
20121011,-101
20121011,-101
20121011,-101
20121011,-101
20121012,-101
20121012,-101
20121012,-101
20121012,-100
20121012,-100
20121012,-100
20121012,-100
20121012,-100
20121012,-100
20121013,-100
20121013,-100
20121013,-100
20121013,-100
20121013,-100
20121013,-100
20121013,-100
20121013,-100
20121013,-100
20121014,-100
20121014,-100
20121014,-100
20121014,-100
20121014,-100
20121014,-100
20121014,-100
20121014,-100
20121014,-100
20121015,-100
20121015,-100
20121015,-100
20121015,-100
20121015,-100
20121016,-100
20121016,-100
20121016,-100
20121016,-100
20121016,-100
20121016,-100
20121016,-100
20121016,-100
20121017,-100
20121017,-100
20121017,-100
20121017,-100
20121017,-100
20121017,-100
20121017,-100
20121017,-100
20121017,-100
20121018,-100
20121018,-100
20121018,-100
20121018,-100
20121018,-100
20121018,-100
20121018,-100
20121018,-100
20121018,-100
20121019,-100
20121019,-100
20121019,-100
20121019,-100
20121019,-100
20121019,-100
20121019,-100
20121019,-100
20121019,-100
20121020,-100
20121020,-100
20121020,-100
20121020,-100
20121020,-100
20121020,-100
20121020,-100
20121020,-100
20121020,-100
20121021,-100
20121021,-100
20121021,-100
20121021,-100
20121021,-100
20121021,-100
20121021,-100
20121021,-100
20121021,-100
20121022,-100
20121022,-100
20121022,-100
20121022,-100
20121022,-100
20121022,-100
20121022,-100
20121022,-100
20121022,-100
20121023,-100
20121023,-100
20121023,-100
20121023,-100
20121023,-100
20121023,-100
20121023,-100
20121023,-100
20121023,-100
20121024,-100
20121024,-100
20121024,-100
20121024,-100
20121024,-100
20121024,-100
20121024,-100
20121024,-100
20121024,-100
20121025,-100
20121025,-100
20121025,-100
20121025,-100
20121025,-100
20121025,-100
20121025,-100
20121025,-100
20121025,-100
20121026,-100
20121026,-100
20121026,-100
20121026,-100
20121026,-100
20121026,-100
20121026,-100
20121026,-100
20121026,-100
20121027,-100
20121027,-100
20121027,-100
20121027,-100
20121027,-100
20121027,-100
20121027,-100
20121027,-100
20121027,-100
20121028,-100
20121028,-100
20121028,-100
20121028,-100
20121028,-100
20121028,-100
20121028,-100
20121028,-100
20121028,-100
20121029,-100
20121029,-100
20121029,-100
20121029,-100
20121029,-100
20121029,-100
20121029,-100
20121029,-100
20121029,-100
20121030,-100
20121030,-100
20121030,-100
20121030,-100
20121030,-100
20121030,-100
20121030,-100
20121030,-100
20121030,-100
20121031,-100
20121031,-100
20121031,-100
20121031,-100
20121031,-100
20121031,-100
20121031,-100
20121031,-100
20121031,-100
20121101,-100
20121101,-100
20121101,-100
20121101,-100
20121101,-100
20121101,-100
20121101,-100
20121101,-100
20121101,-100
20121102,-100
20121102,-100
20121102,-100
20121102,-100
20121102,-100
20121102,-100
20121102,-100
20121102,-100
20121102,-100
20121103,-100
20121103,-100
20121103,-100
20121103,-100
20121103,-100
20121103,-100
20121103,-100
20121103,-100
20121103,-100
20121104,-100
20121104,-100
20121104,-100
20121104,-100
20121104,-100
20121104,-100
20121104,-100
20121104,-100
20121104,-100
20121105,-100
20121105,-100
