Date,Value
20130912,-259
20130912,-259
20130913,-259
20130913,-259
20130913,-259
20130913,-259
20130913,-259
20130914,-104
20130914,-109
20130914,-109
20130914,-109
20130914,-115
20130914,-115
20130914,-115
20130914,-116
20130914,-116
20130914,-118
20130915,-128
20130915,-128
20130915,-128
20130915,-128
20130915,-129
20130915,-129
20130916,-94
20130916,-96
20130916,-96
20130916,-96
20130916,-96
20130916,-98
20130917,-98
20130917,-98
20130917,-98
20130917,-98
20130918,-100
20130918,-100
20130918,-100
20130918,-100
20130918,-100
20130918,-100
20130918,-100
20130919,-100
20130919,-100
20130919,-100
20130919,-100
20130919,-100
20130920,-101
20130920,-101
20130920,-101
20130920,-101
20130920,-101
20130920,-101
20130920,-102
20130921,-104
20130921,-108
20130921,-108
20130921,-108
20130921,-108
20130921,-108
20130922,-108
20130922,-108
20130922,-108
20130922,-108
20130923,-109
20130923,-109
20130923,-109
20130923,-110
20130923,-110
20130924,-109
20130924,-109
20130924,-109
20130924,-109
20130924,-109
20130924,-109
20130925,-109
20130925,-109
20130925,-110
20130925,-109
20130925,-110
20130926,-110
20130926,-110
20130926,-110
20130926,-110
20130926,-110
20130927,-110
20130927,-110
20130927,-110
20130927,-110
20130927,-110
20130928,-110
20130928,-110
20130928,-111
20130928,-111
20130928,-110
20130929,-110
20130929,-110
20130929,-110
20130929,-111
20130929,-111
20130930,-111
20130930,-111
20130930,-111
20130930,-111
20130930,-111
20131001,-111
20131001,-111
20131001,-111
20131001,-111
20131001,-111
20131002,-111
20131002,-111
20131002,-111
20131002,-112
20131003,-111
20131003,-111
20131003,-111
20131003,-111
20131003,-114
20131004,-112
20131004,-112
20131004,-112
20131004,-112
20131004,-112
20131004,-113
20131005,-113
20131005,-113
20131005,-113
20131005,-113
20131005,-113
20131006,-113
20131006,-113
20131006,-113
20131006,-113
20131006,-113
20131007,-113
20131007,-113
20131007,-113
20131007,-113
20131008,-113
20131008,-113
20131008,-113
20131008,-113
20131008,-113
20131009,-113
20131009,-113
20131009,-113
20131009,-112
20131009,-114
20131009,-114
20131010,-114
20131010,-114
20131010,-114
20131010,-114
20131010,-115
20131010,-116
20131011,-116
20131011,-116
20131011,-115
20131011,-113
20131011,-113
20131012,-113
20131012,-113
20131012,-113
20131012,-113
20131012,-115
20131013,-115
20131013,-115
20131013,-115
20131013,-117
20131013,-117
20131014,-117
20131014,-117
20131014,-117
20131014,-116
20131014,-115
20131015,-115
20131015,-115
20131015,-116
20131015,-115
20131015,-116
20131016,-116
20131016,-116
20131016,-116
20131016,-117
20131016,-116
20131017,-116
20131017,-116
20131017,-117
20131017,-117
20131018,-115
20131018,-115
20131018,-115
20131018,-116
20131018,-116
20131018,-116
20131019,-116
20131019,-116
20131019,-118
20131019,-119
20131019,-118
20131020,-118
20131020,-118
20131020,-119
20131020,-117
20131020,-123
20131021,-123
20131021,-123
20131021,-123
20131021,-123
20131021,-122
20131022,-122
20131022,-122
20131022,-122
20131022,-123
