Date,Value
20130913,3547
20130914,3549
20130915,3545
20130916,3546
20130917,3542
20130918,3545
20130919,3546
20130920,3538
20130921,3540
20130922,3538
20130923,3534
20130924,3534
20130925,3594
20130926,3594
20130927,3640
20130928,3643
20130929,3643
20130930,3643
20131002,3610
20131003,3613
20131004,3612
20131005,3612
20131006,3611
20131008,3614
20131009,3584
20131009,3545
20131010,3598
20131011,3599
20131012,3672
20131013,3626
20131014,3624
20131015,3667
20131016,3667
20131017,3665
20131018,3666
20131019,3666
20131020,3665
20131021,3713
20131022,3711
20131023,3709
20131024,3714
20131025,3715
20131026,3745
20131027,3754
20131028,3754
20131029,3735
20131030,3633
20131031,3634
20131101,3636
20131102,3639
20131103,3638
20131105,3638
20131105,3594
20131107,3599
20131108,3624
20131109,3625
20131109,3626
20131110,3623
20131112,3623
20131113,3621
20131114,3622
20131117,3730
20131117,3726
20131118,3726
20131120,3723
20131120,3725
20131121,3799
20131122,3801
20131123,3800
20131124,3800
20131125,3805
20131126,3804
20131127,3798
20131128,3798
20131129,3653
20131130,3677
20131202,3664
20131203,3669
20131204,3793
20131205,3614
20131206,4689
20131207,4689
20131208,4689
20131209,4718
20131210,4718
20131211,4718
20131213,4718
20131214,4769
20131215,?
20131217,4769
20131218,4769
20131220,4769
20131221,4769
20131223,4865
20131224,4865
20131225,4865
20131226,4865
20131227,5016
20131228,5016
20131229,5016
20131230,5041
20131231,5041
20140101,5041
20140102,5041
20140103,5041
20140104,5041
20140105,5041
20140106,5041
20140107,5041
20140108,5041
20140109,5027
20140110,5027
20140111,5027
20140112,5027
20140113,5027
20140114,5027
20140115,5027
20140116,5027
20140117,5027
20140118,5027
20140119,5027
20140120,5068
20140121,5068
20140122,5068
20140123,5068
20140124,5068
20140125,5068
20140126,5068
20140127,5068
20140128,5068
20140129,5068
20140130,5062
20140131,5062
20140202,5062
20140203,5090
20140204,5090
20140205,5090
20140206,5090
20140207,5111
20140208,5111
20140209,5145
20140211,5145
20140212,5145
20140213,5142
20140214,5142
20140216,5142
20140216,5142
20140217,5142
20140218,5188
20140220,5142
20140221,5142
20140222,5142
20140223,5200
20140224,5142
20140225,5142
20140226,5297
20140227,5142
20140228,5142
20140301,5142
20140302,5142
20140304,5320
20140306,5142
20140307,5142
20140308,5031
20140309,5142
20140310,5142
20140311,5142
20140312,5120
20140313,5120
20140314,5120
20140315,5120
20140316,5120
20140317,5120
20140318,5118
20140319,5118
20140320,5118
20140321,5118
20140322,5118
20140323,5093
20140324,5093
20140325,5093
20140326,5093
20140327,5093
20140328,5093
20140329,5093
20140330,5093
20140401,5093
20140402,5121
20140403,5121
20140404,5121
20140405,5121
20140406,5121
20140407,5121
20140408,5121
20140409,5140
20140410,5140
20140411,5140
20140412,5140
20140413,5140
20140414,5140
20140416,5145
20140417,5145
20140418,5145
20140419,5145
20140421,5145
20140422,5507
20140423,5507
20140424,5507
20140425,5507
20140426,5507
20140428,5507
20140429,5507
20140430,5507
20140501,5507
20140502,5507
20140503,5507
20140505,5546
20140506,5546
20140912,4542
20140914,4542
20140915,4542
20140919,4542
20141005,6139
20141005,6139
20141011,6135
20141017,6227
20141018,6227
20141019,6227
20141023,6227
20141024,6233
20141025,6233
20141026,6233
20141028,6233
20141029,6233
20141030,6233
20141031,6233
20141105,6233
20141106,6419
20141106,6419
20141107,6419
20141108,6419
20141109,6419
20141110,6419
20141111,6419
20141112,6412
20141113,6412
20141114,6412
20141115,6412
20141116,6412
20141117,6412
20141119,6412
20141120,6412
20141121,6482
20141122,6482
