Date,Value
20130913,4988
20130914,5075
20130915,5075
20130916,5153
20130917,5153
20130918,5186
20130919,5186
20130920,5299
20130921,5299
20130922,5299
20130923,5774
20130924,5774
20130925,6074
20130926,6074
20130927,6074
20130928,6284
20130929,6284
20130930,6395
20131002,6406
20131003,6406
20131004,6393
20131005,6393
20131006,6393
20131008,6394
20131009,6450
20131009,6450
20131010,6450
20131011,6420
20131012,6420
20131013,6305
20131017,6226
20131020,6208
20131024,6133
20131031,5938
20131102,5185
20131112,4240
20131118,3903
20131120,3903
20131120,3903
20131205,3097
20140111,1021
20140116,992
20140120,989
20140128,968
20140129,975
20140218,1055
20140313,1076
20140326,1461
20140327,1461
20140402,1480
20140405,1493
20140406,1493
20140409,1500
20140413,1500
20140416,1505
20140417,1505
20140424,1586
20140428,1613
20140503,1665
20140505,1684
20140515,1734
20140516,1734
20140517,1734
20140519,1731
20140526,1710
20140530,1702
20140611,1721
20140612,1721
20140615,1723
20140622,1725
20140624,1725
20140703,1757
20140705,1754
20140709,1770
20140720,1783
20140721,1783
20140728,1781
20140814,1854
20140817,1854
20140822,1894
20140824,1899
20140830,1906
20140901,1906
20141011,2502
20151107,10055
20160629,10998
20160702,10746
20160712,7350
20160724,6152
20160731,6211
20160731,6211
20160803,6216
20160804,6225
20160806,6274
20160812,6272
20160813,6265
20160814,6285
20160820,6206
20160822,6246
20160823,6246
20160907,6027
20160910,5974
20160925,5801
20160929,5695
20161004,5462
20161010,5371
20161012,5410
20161021,5334
20161024,5377
20161031,5171
20161103,5155
20161104,5146
20161105,5161
20161107,5141
20161116,5007
20161128,4190
20161130,4183
20170106,5387
20170129,6340
20170318,7102
20170413,7373
20170515,7672
20170727,9166
20170728,9190
20170813,9249
20170818,9218
20170824,9109
20170827,9129
20170830,8894
20170906,8875
20170920,8715
20170922,8665
20170925,8678
20170926,8598
20171002,8526
20171010,8441
20171019,7983
20171026,7976
20171105,8012
20171129,7422
20171213,7137
20171224,7066
20180128,7039
20180203,7200
20180224,7518
20180227,7491
20180307,7746
20180309,7752
20180317,7726
20180321,7645
20180325,7590
20180406,7564
