Date,Value
20130913,259
20130914,259
20130915,259
20130916,259
20130917,258
20130918,257
20130919,256
20130920,252
20130921,252
20130922,255
20130923,257
20130924,258
20130925,256
20130926,257
20130927,256
20130928,255
20130929,255
20130930,256
20131002,256
20131003,257
20131004,259
20131005,260
20131006,258
20131008,263
20131009,262
20131009,257
20131010,257
20131011,258
20131012,257
20131013,256
20131014,261
20131015,256
20131016,258
20131017,268
20131018,267
20131019,261
20131020,261
20131021,260
20131022,263
20131023,263
20131024,265
20131025,263
20131026,272
20131027,265
20131028,266
20131029,267
20131030,271
20131031,271
20131101,269
20131102,269
20131103,270
20131105,271
20131105,270
20131107,270
20131108,272
20131109,274
20131109,274
20131110,274
20131112,267
20131113,268
20131114,273
20131117,268
20131117,273
20131118,267
20131120,269
20131120,268
20131121,268
20131122,267
20131123,268
20131124,267
20131125,262
20131126,265
20131127,259
20131128,259
20131129,258
20131130,260
20131202,257
20131203,257
20131204,257
20131205,258
20131206,260
20131207,260
20131208,257
20131209,258
20131210,257
20131211,256
20131213,249
20131214,249
20131215,248
20131217,245
20131218,244
20131220,249
20131221,248
20131223,247
20131224,253
20131225,255
20131226,255
20131227,255
20131228,255
20131229,256
20131230,260
20131231,257
20140101,256
20140102,257
20140103,257
20140104,254
20140105,254
20140106,256
20140107,262
20140108,261
20140109,264
20140110,264
20140111,261
20140112,260
20140113,262
20140114,260
20140115,258
20140116,261
20140117,260
20140118,260
20140119,261
20140120,260
20140121,258
20140122,256
20140123,252
20140124,251
20140125,251
20140126,256
20140127,254
20140128,255
20140129,253
20140130,253
20140131,254
20140201,253
20140202,255
20140203,255
20140204,253
20140205,255
20140206,258
20140207,255
20140208,255
20140209,255
20140211,255
20140212,249
20140213,250
20140214,248
20140216,248
20140216,250
20140217,251
20140218,245
20140220,248
20140221,249
20140222,247
20140223,249
20140224,249
20140225,255
20140226,249
20140227,249
20140228,251
20140301,259
20140302,292
20140304,298
20140306,299
20140307,300
20140308,303
20140309,302
20140310,305
20140311,305
20140312,304
20140313,308
20140314,298
20140315,300
20140316,308
20140317,305
20140318,306
20140319,307
20140320,307
20140321,311
20140322,312
20140323,318
20140324,322
20140325,322
20140326,325
20140327,320
20140328,320
20140329,325
20140330,326
20140401,327
20140402,327
20140403,326
20140404,343
20140405,332
20140406,330
20140407,331
20140408,335
20140409,336
20140410,337
20140411,338
20140412,343
20140413,342
20140414,342
20140416,347
20140417,352
20140418,356
20140419,357
20140421,357
20140422,358
20140423,356
20140424,358
20140425,361
20140426,363
20140428,367
20140429,368
20140430,368
20140501,369
20140502,373
20140503,370
20140505,371
20140506,374
20140508,372
20140511,364
20140512,360
20140513,359
20140514,360
20140515,361
20140516,368
20140517,372
20140519,369
20140520,367
20140521,371
20140522,368
20140526,365
20140529,362
20140530,366
20140531,361
20140601,361
20140603,365
20140605,374
20140606,369
20140607,380
20140611,361
20140612,361
20140613,361
20140615,360
20140615,360
20140617,366
20140618,358
20140619,361
20140620,358
20140621,357
20140622,356
20140623,352
20140624,351
20140625,359
20140627,358
20140629,357
20140629,357
20140702,367
20140703,368
20140705,410
20140706,411
20140708,417
20140709,416
20140710,420
20140711,419
20140712,419
20140714,422
20140716,426
20140718,436
20140720,432
20140721,433
20140722,434
20140723,435
20140724,434
20140725,433
20140727,436
20140728,432
20140729,430
20140731,429
20140801,430
20140803,424
20140805,422
20140806,424
20140807,423
20140808,423
20140809,346
20140811,422
20140812,423
20140814,425
20140815,425
20140817,425
20140818,329
20140819,351
20140821,426
20140822,427
20140823,418
20140824,417
20140825,417
20140826,413
20140827,417
20140828,414
20140830,408
20140831,411
20140901,302
20140903,336
20140904,329
20140905,371
20140906,414
20140907,410
20140908,412
20140909,335
20140910,412
20140912,410
20140914,408
20140915,407
20140919,403
20141011,386
20141013,306
20141017,314
20141018,313
20141019,312
20141023,387
20141024,385
20141025,308
20141026,308
20141028,304
20141029,306
20141030,375
20141031,328
20141105,327
20141106,327
20141107,328
20141108,327
20141109,254
20141110,313
20141111,312
20141112,257
20141113,300
20141114,256
20141115,303
20141116,257
20141117,309
20141119,310
20141120,312
20150729,304
20150818,310
20150906,311
20150907,310
20150908,311
20150911,313
20150916,315
20150917,316
20150921,318
20150929,319
20151002,318
20151003,316
20151008,315
20151011,311
20151015,354
20151016,353
20151023,348
20151024,346
20151025,347
20151027,348
20151030,351
20151102,353
20160107,261
20160420,-
20160509,-
20160527,-
20160528,-
20160608,-
20160806,-
20160813,-
20170106,-
20170118,-
20170122,-
20170228,-
20170301,-
20170424,-
20170722,-
20170809,-
20170902,-
20171002,-
20171112,-
20171117,-
20171126,-
20180303,-
20180821,-
20181207,-
20190117,-
20190228,-
20190923,-
20191226,-
20200209,-
