Date,Value
20140914,6918
20140915,7137
20141011,10563
20141023,10948
20141108,11805
20141113,11924
20141122,11780
20141126,11810
20141129,11825
20141207,9384
20141221,9802
20141223,9820
20141225,9846
20141226,9853
20141228,9880
20141229,9872
20141230,9879
20141231,9892
20150101,9912
20150102,9916
20150106,6671
20150112,6247
20150113,6250
20150114,6247
20150115,6251
20150116,6256
20150117,6261
20150119,6267
20150120,6262
20150123,6275
20150207,6423
20150215,6462
20150220,6328
20150223,6324
20150301,6299
20150305,6305
20150309,6232
20150320,6111
20150329,6014
20150501,6536
20150501,6536
20150512,6682
20150530,6970
20150607,7841
