Date,Value
20130913,10
20130914,10
20130916,10
20130917,10
20130919,10
20130920,10
20130921,10
20130926,10
20130927,10
20131003,10
20131006,10
20131008,10
20131009,10
20131012,10
20131013,10
20131015,10
20131016,10
20131018,10
20131019,10
20131020,10
20131023,10
20131024,10
20131025,10
20131026,10
20131028,10
20131029,10
20131030,10
20131031,10
20131101,10
20131102,10
20131103,10
20131105,10
20131105,10
20131107,10
20131108,10
20131109,10
20131109,10
20131110,10
20131112,10
20131113,10
20131117,10
20131117,10
20131118,10
20131120,10
20131120,10
20131122,10
20131123,10
20131124,10
20131125,10
20131126,10
20131127,10
20131128,10
20131129,10
20131202,10
20131203,10
20131204,10
20131205,10
20131207,10
20131208,10
20131209,10
20131210,10
20131211,10
20131214,10
20131217,10
20131218,10
20131221,10
20131224,10
20131225,10
20131226,10
20131227,10
20131229,10
20140105,10
20140107,10
20140110,10
20140111,10
20140116,10
20140118,10
20140125,10
20140201,10
20140205,10
20140208,10
20140209,10
20140212,8
20140217,10
20140221,10
20140223,10
20140224,10
20140304,10
20140310,10
20140311,10
20140312,10
20140319,10
20140320,10
20140321,10
20140322,10
20140323,10
20140324,10
20140326,10
20140328,10
20140329,10
20140401,10
20140402,10
20140403,10
20140406,10
20140407,10
20140409,10
20140413,10
20140414,10
20140417,10
20140418,10
20140419,10
20140422,10
20140423,10
20140424,10
20140428,10
20140429,10
20140430,10
20140501,10
20140503,10
20140505,10
20140506,10
20140508,10
20140512,10
20140513,10
20140514,10
20140515,10
20140516,10
20140517,10
20140520,10
20140521,10
20140522,10
20140526,10
20140529,10
20140530,10
20140601,10
20140603,10
20140605,10
20140606,10
20140607,10
20140611,10
20140612,10
20140613,10
20140615,10
20140615,10
20140618,10
20140619,10
20140620,10
20140621,10
20140622,10
20140623,10
20140624,10
20140627,10
20140629,10
20140702,10
20140703,10
20140705,10
20140706,10
20140708,10
20140718,10
20140722,10
20140724,10
20140801,10
20140805,10
20140806,10
20140814,10
20140819,10
20140824,10
20140825,10
20140831,10
20140908,10
20140909,10
20140915,10
20140919,10
20141013,10
20141024,10
20141026,10
20141031,10
20141105,10
20141106,10
20141106,10
20141107,10
20141108,10
20141109,10
20141111,10
20141113,10
20141115,10
20141117,10
20141121,10
20141123,10
20141125,10
20141126,10
20141128,10
20141129,10
20141201,10
20141205,10
20141206,10
20141207,10
20141211,10
20141212,10
20141213,10
20141214,10
20141215,10
20141217,10
20141218,10
20141219,10
20141222,10
20141223,10
20141228,10
20141229,10
20141230,10
20141231,10
20150101,10
20150102,10
20150112,10
20150114,10
20150116,10
20150117,10
20150127,10
20150129,10
20150130,12
20150131,12
20150204,12
20150205,12
20150206,12
20150207,12
20150223,12
20150301,12
20150303,12
20150309,12
20150310,12
20150312,12
20190820,190
20190825,4190
20190830,210
20190909,4230
20190913,4250
20190915,4260
20190922,4260
20190923,260
20190929,260
20191002,4270
20191004,4270
20191006,290
20191007,290
20191009,4310
20191016,4340
20191018,4340
20191025,4360
20191027,4360
20191030,4510
20191101,4580
20191104,4640
20191127,4890
20191210,4580
20191215,4690
20191217,4700
20191221,4750
20191226,4790
20200108,4840
20200113,5260
20200121,5040
20200125,5060
20200126,5060
20200202,5080
20200207,5110
20200209,5120
20200214,5170
20200219,5180
20200222,5190
20200305,5270
20200313,330
20200315,5350
20200319,5380
20200324,5400
20200328,5400
20200329,5400
20200331,5410
20200402,5430
20200412,5450
20200419,5490
20200510,5650
20200517,680
20200524,5740
20200626,30
20200705,30
20200712,30
20200719,30
20200722,30
20200729,30
20200731,30
20200803,30
20200805,30
20200817,6300
20200823,30
20200830,31
20200904,31
20200906,31
20200909,31
20200916,31
20200918,31
20201005,920
20201007,5950
20201009,950
20201012,5970
20201018,5990
20201019,5990
20201021,6000
20201023,6000
20201030,6010
20201104,5750
20201115,5910
20201118,5920
20201125,5990
20201128,760
20201201,5950
20201203,6200
20201205,6130
20201208,6150
20201210,150
20201213,6190
20201215,220
20201217,220
20201219,6230
20201220,6230
20201222,6240
20201226,6260
20201227,260
20201229,5760
20201231,5400
20210103,6940
20210105,7030
20210108,050
20210109,7100
20210110,7100
20210112,7100
20210114,7090
20210117,7100
20210119,7100
20210121,7100
20210123,3930
20210128,4000
20210131,4020
20210202,4030
20210206,4090
20210209,4160
20210211,4180
20210216,4190
20210218,4190
20210220,4300
20210221,4300
20210223,4740
20210225,4940
20210227,060
20210228,5060
20210302,200
20210304,5220
20210305,5230
20210306,5250
20210307,5240
20210309,5270
20210310,5260
20210311,260
20210312,5260
20210313,5330
20210314,5330
20210316,280
20210318,5290
20210319,5290
20210320,5290
20210321,5290
20210322,5290
20210327,320
20210401,350
20210410,440
20210411,440
20210413,460
20210418,480
20210420,5520
20210424,5530
20210427,560
20210501,5580
20210502,630
20210506,610
20210508,580
20210509,580
20210516,600
20210518,640
20210520,630
20210522,5650
20210523,5650
20210525,5700
20210529,5660
20210530,5700
20210601,700
20210608,740
20210610,5730
20210612,760
20210622,5770
20210624,770
20210626,760
20210629,770
20210703,8180
20210704,8180
20210708,180
20210710,8180
20210715,220
20210717,220
20210718,220
20210722,220
20210724,8220
20210725,220
20210727,8220
20210729,220
20210731,8230
20210803,260
20210805,260
20210807,8280
20210808,280
20210810,8290
20210814,8310
20210815,310
20210817,8340
20210819,8360
20210822,8390
20210824,8460
20210826,8490
20210828,8550
20210829,8550
20210831,650
20210904,8750
20210907,780
20210909,790
20210912,8800
20210914,8810
20210916,8820
20210918,820
20210921,8830
20210923,8830
20210925,840
20210930,840
20211002,8860
20211003,860
20211005,870
20211007,870
20211010,890
20211012,8890
20211014,900
20211016,8900
20211019,8910
20211024,8920
20211030,8960
20211031,8960
20211102,9000
20211104,970
20211106,8970
20211107,980
20211111,9030
20211113,030
20211114,9030
20211116,040
20211118,040
20211120,9050
20211123,9070
20211128,9080
20211130,9100
20211202,100
20211204,9120
20211205,9120
20211207,130
20211209,9130
20211211,9150
20211212,150
20211214,190
20211218,9230
20211221,240
20211223,9250
20211225,9300
20211226,300
20211228,300
20211230,300
20220101,290
20220107,9290
20220110,9300
20220111,9300
20220113,9310
20220115,310
20220116,9310
20220119,320
20220120,9320
20220121,9330
20220122,9330
20220123,330
20220126,9350
20220127,9350
20220128,9350
20220130,9350
20220131,9350
20220203,9110
20220204,9110
20220205,9110
20220206,160
20220208,160
20220210,170
20220212,9200
20220213,9200
20220215,9220
20220217,9230
20220218,9230
20220220,9230
20220222,260
20220224,9260
20220226,9280
20220301,520
20220303,520
20220305,9630
20220306,9620
20220308,9640
20220310,650
20220312,9640
20220313,9640
20220315,640
20220317,47
20220319,46
20220320,46
20220322,46
20220324,46
20220326,46
20220327,46
20220329,46
20220331,46
20220402,46
20220405,46
20220407,46
20220409,46
20220410,46
20220412,46
20220414,46
20220416,46
20220417,46
20220419,46
20220424,46
20220426,46
20220428,46
20220430,46
20220503,46
20220510,46
20220512,46
20220514,46
20220515,46
20220519,46
20220521,46
20220522,46
20220524,46
20220526,46
20220528,46
20220529,46
20220531,46
20220604,46
20220607,46
20220609,46
20220611,46
20220612,46
20220616,332
20220618,332
20220619,332
20220621,332
20220623,332
20220625,332
20220628,332
20220630,332
20220702,332
20220703,332
20220705,332
20220707,332
20220710,332
20220712,277
20220714,278
20220719,250
20220721,250
20220723,250
20220724,250
20220726,250
20220728,305
20220730,333
20220731,333
20220802,332
20220804,332
20220806,332
20220807,332
20220809,332
20220811,332
20220813,332
20220814,332
20220816,333
20220818,333
20220820,333
20220821,333
20220823,333
20220825,333
20220827,333
20220828,333
20220830,334
20220901,334
20220903,334
20220904,334
20220906,334
20220910,335
20220911,335
20220913,335
20220915,336
20220917,336
20220920,395
20220922,395
20220924,425
20220925,425
20220927,425
20220929,425
20221001,425
20221002,425
20221004,425
20221006,425
20221008,425
20221009,425
20221013,425
20221015,425
20221016,425
20221018,425
20221020,425
20221022,410
20221025,9480
20221027,490
20221101,9830
20221103,870
20221108,9930
20221110,950
20221112,9970
20221113,970
20221115,000
20221117,10100
20221120,10100
20221122,200
20221203,700
20221204,14700
20221211,14800
20221215,900
20221218,14900
20221220,200
20221224,18100
20221225,18100
20221227,18100
20221229,100
20221231,200
20230101,200
20230103,18200
20230105,18300
20230107,300
20230108,300
20230110,300
20230112,300
20230114,18400
20230115,18400
20230119,18400
20230121,18600
20230122,18600
20230204,17900
20230205,17900
20230211,18000
20230214,000
20230216,18000
20230223,100
20230224,18100
20230225,18100
20230226,18100
20230227,100
20230228,18200
20230302,18200
20230304,200
20230305,18200
20230306,200
20230307,200
20230308,18200
20230310,18300
20230311,300
20230312,18300
20230313,18300
20230314,18300
20230315,18300
20230317,300
20230318,18300
20230319,18300
20230321,400
20230322,18400
20230323,18400
20230324,18400
20230325,18400
20230326,18400
20230327,18400
20230329,18400
20230330,18500
20230331,18500
20230401,18500
20230402,18500
20230403,18500
20230405,500
20230406,18500
20230407,18500
20230408,18600
20230410,18600
20230411,18600
20230412,18600
20230413,600
20230414,600
20230415,18800
20230416,18800
20230417,18800
20230418,18800
20230419,18800
20230420,800
20230421,800
