Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.538
20130914,2.452
20130914,2.432
20130914,2.432
20130914,2.435
20130914,2.435
20130914,2.435
20130914,2.484
20130914,2.484
20130914,2.486
20130915,2.484
20130915,2.484
20130915,2.484
20130915,2.478
20130915,2.478
20130915,2.478
20130916,2.924
20130916,2.924
20130916,2.924
20130916,2.93
20130916,2.929
20130916,2.928
20130917,2.928
20130917,2.928
20130917,2.923
20130917,2.923
20130918,2.927
20130918,2.927
20130918,2.927
20130918,2.927
20130918,2.927
20130918,2.927
20130918,2.928
20130919,2.917
20130919,2.917
20130919,2.917
20130919,2.916
20130919,2.913
20130920,3.013
20130920,3.013
20130920,3.013
20130920,3.013
20130920,3.013
20130920,2.86
20130920,2.86
20130921,2.859
20130921,2.859
20130921,2.859
20130921,2.859
20130921,2.859
20130921,2.863
20130922,2.863
20130922,2.863
20130922,2.886
20130922,2.886
20130923,2.884
20130923,2.884
20130923,2.884
20130923,2.861
20130923,2.861
20130924,2.873
20130924,2.873
20130924,2.873
20130924,2.873
20130924,2.873
20130924,2.874
20130925,2.874
20130925,2.874
20130925,2.869
20130925,2.876
20130925,2.87
20130926,2.87
20130926,2.87
20130926,2.87
20130926,2.87
20130926,2.869
20130927,2.869
20130927,2.869
20130927,2.869
20130927,2.871
20130927,2.873
20130928,2.873
20130928,2.873
20130928,2.874
20130928,2.873
20130928,2.876
20130929,2.876
20130929,2.876
20130929,2.899
20130929,2.898
20130929,2.899
20130930,2.899
20130930,2.899
20130930,2.882
20130930,2.884
20130930,2.883
20131001,2.883
20131001,2.883
20131001,2.883
20131001,2.883
20131001,2.883
20131002,2.883
20131002,2.883
20131002,2.9
20131002,2.899
20131003,2.904
20131003,2.904
20131003,2.904
20131003,2.904
20131003,2.877
20131004,2.877
20131004,2.877
20131004,2.877
20131004,2.877
20131004,2.856
20131004,2.862
20131005,2.862
20131005,2.862
20131005,2.862
20131005,2.862
20131005,2.862
20131006,2.862
20131006,2.862
20131006,2.869
20131006,2.868
20131006,2.869
20131007,2.869
20131007,2.869
20131007,2.863
20131007,2.863
20131008,2.863
20131008,2.865
20131008,2.865
20131008,2.865
20131008,2.865
20131009,2.865
20131009,2.865
20131009,2.865
20131009,2.861
20131009,2.861
20131009,2.859
20131010,2.859
20131010,2.859
20131010,2.865
20131010,2.865
20131010,2.865
20131010,2.853
20131011,2.853
20131011,2.853
20131011,2.852
20131011,2.855
20131011,2.855
20131012,2.855
20131012,2.855
20131012,2.855
20131012,2.857
20131012,2.895
20131013,2.895
20131013,2.895
20131013,2.896
20131013,2.886
20131013,2.886
20131014,2.886
20131014,2.886
20131014,2.881
20131014,2.883
20131014,2.845
20131015,2.845
20131015,2.845
20131015,2.844
20131015,2.845
20131015,2.845
20131016,2.845
20131016,2.845
20131016,2.845
20131016,2.845
20131016,2.849
20131017,2.849
20131017,2.849
20131017,2.855
20131017,2.855
20131018,2.893
20131018,2.893
20131018,2.893
20131018,2.882
20131018,2.882
20131018,2.881
20131019,2.881
20131019,2.881
20131019,2.87
20131019,2.87
20131019,2.867
20131020,2.867
20131020,2.867
20131020,2.867
20131020,2.832
20131020,2.796
20131021,2.796
20131021,2.796
20131021,2.801
20131021,2.801
20131021,2.802
20131022,2.802
20131022,2.802
20131022,2.802
20131022,2.798
20131022,2.8
20131023,2.8
20131023,2.8
20131023,2.8
20131023,2.799
20131023,2.8
20131024,2.8
20131024,2.8
20131024,2.799
20131024,2.799
20131024,2.801
20131025,2.801
20131025,2.801
20131025,2.795
20131025,2.794
20131025,2.792
20131026,2.792
20131026,2.792
20131026,2.797
20131026,2.797
20131026,2.798
20131027,2.798
20131027,2.798
20131027,2.799
20131027,2.799
20131027,2.834
20131028,2.834
20131028,2.834
20131028,2.834
20131028,2.83
20131028,2.83
20131029,2.83
20131029,2.83
20131029,2.83
20131029,2.872
20131029,2.872
20131029,2.844
20131030,2.844
20131030,2.844
20131030,2.836
20131030,2.798
20131030,2.798
20131031,2.798
20131031,2.798
20131031,2.798
20131031,2.798
20131101,2.797
20131101,2.797
20131101,2.797
20131101,2.799
20131101,2.797
20131102,2.797
20131102,2.797
20131102,2.798
20131102,2.816
20131102,2.806
20131103,2.806
20131103,2.806
20131103,2.806
20131103,2.77
20131103,2.77
20131104,2.77
20131104,2.77
20131104,2.774
20131104,2.774
20131105,2.773
20131105,2.774
20131105,2.774
20131105,2.781
20131105,2.781
20131106,2.781
20131106,2.781
20131106,2.781
20131106,2.777
20131106,2.777
20131107,2.777
20131107,2.727
20131107,2.727
20131107,2.72
20131107,2.72
20131108,2.73
20131108,2.73
20131108,2.73
20131108,2.743
20131108,2.743
20131109,2.742
20131109,2.742
20131109,2.742
20131109,2.742
20131109,2.742
20131110,2.742
20131110,2.742
20131110,2.742
20131110,2.734
20131110,2.734
20131111,2.736
20131111,2.736
20131111,2.736
20131111,2.736
20131111,2.735
20131112,2.731
20131112,2.701
20131112,2.701
20131112,2.709
20131112,2.71
20131113,2.71
20131113,2.874
20131113,2.874
20131113,2.867
20131113,2.867
20131114,2.867
20131114,2.868
20131114,2.868
20131114,2.857
20131114,2.857
20131115,2.857
20131115,2.857
20131115,2.857
20131115,2.857
20131116,2.857
20131116,2.857
20131116,2.861
20131116,2.861
20131117,2.861
20131117,2.863
20131117,2.862
20131117,2.858
20131117,2.858
20131118,2.9
20131118,2.9
20131118,2.9
20131118,2.901
20131118,2.901
20131119,2.854
20131119,2.854
20131119,2.854
20131119,2.854
20131119,2.854
20131120,2.855
20131120,2.816
20131120,2.816
20131120,2.816
20131120,2.816
20131120,2.816
20131121,2.816
20131121,2.816
20131121,2.8
20131121,2.84
20131121,2.843
20131122,2.843
20131122,2.843
20131122,2.843
20131122,2.843
20131122,2.84
20131123,2.84
20131123,2.84
20131123,2.875
20131123,2.799
20131123,2.8
20131124,2.8
20131124,2.8
20131124,2.8
20131124,2.8
20131124,2.8
20131125,2.8
20131125,2.8
20131125,2.8
20131125,2.798
20131125,2.798
20131126,2.798
20131126,2.798
20131126,2.798
20131126,2.797
20131126,2.798
20131127,2.798
20131127,2.798
20131127,2.799
20131127,2.797
20131127,2.797
20131128,2.797
20131128,2.797
20131128,2.796
20131128,2.798
20131128,2.798
20131129,2.798
20131129,2.798
20131129,2.82
20131129,2.853
20131129,2.853
20131130,2.853
20131130,2.853
20131130,2.886
20131130,2.889
20131130,2.889
20131201,2.889
20131201,2.889
20131201,2.889
20131201,2.889
20131201,2.889
20131202,2.889
20131202,2.889
20131202,2.852
20131202,2.813
20131202,2.813
20131203,2.813
20131203,2.813
20131203,2.812
20131203,2.812
20131204,2.813
20131204,2.813
20131204,2.813
20131204,2.811
20131204,2.814
20131204,2.814
20131205,2.814
20131205,2.814
20131205,2.814
20131205,2.799
20131205,2.799
20131206,2.799
20131206,2.799
20131206,2.799
20131206,2.829
20131206,2.829
20131207,2.829
20131207,2.829
20131207,2.811
20131207,2.814
20131207,2.814
20131207,2.814
20131208,2.814
20131208,2.814
20131208,2.816
20131208,2.816
20131209,2.813
20131209,2.813
20131209,2.813
20131209,2.812
20131209,2.813
20131209,2.813
20131210,2.813
20131210,2.813
20131210,2.818
20131210,2.817
20131210,2.817
20131211,2.817
20131211,2.817
20131211,2.813
20131211,2.813
20131211,2.813
20131212,2.813
20131212,2.813
20131212,2.811
20131212,2.811
20131213,2.811
20131213,2.811
20131213,2.806
20131213,2.806
20131213,2.806
20131214,2.806
20131214,2.806
20131214,2.806
20131214,2.807
20131214,2.807
20131215,2.807
20131215,2.807
20131215,2.807
20131215,2.806
20131216,2.444
20131216,2.444
20131216,2.444
20131216,2.444
20131216,2.444
20131217,2.444
20131217,2.444
20131217,2.444
20131217,2.803
20131217,2.803
20131218,2.803
20131218,2.803
20131218,2.809
20131218,2.809
20131218,2.809
20131219,2.809
20131219,2.809
20131219,2.808
20131219,2.808
20131220,2.808
20131220,2.808
20131220,2.793
20131220,2.796
20131220,2.796
20131221,2.796
20131221,2.796
20131221,2.825
20131221,2.825
20131221,2.825
20131222,2.825
20131222,2.825
20131222,2.825
20131222,2.825
20131223,2.825
20131223,2.825
20131223,2.826
20131223,2.827
20131223,2.827
20131224,2.827
20131224,2.827
20131224,2.828
20131224,2.829
20131224,2.829
20131225,2.829
20131225,2.829
20131225,2.828
20131225,2.831
20131225,2.831
20131226,2.831
20131226,2.831
20131226,2.801
20131226,2.801
20131226,2.801
20131227,2.801
20131227,2.801
20131227,2.801
20131227,2.805
20131227,2.805
20131228,2.805
20131228,2.805
20131228,2.805
20131228,2.806
20131228,2.805
20131229,2.805
20131229,2.805
20131229,2.805
20131229,2.806
20131229,2.806
20131230,2.806
20131230,2.806
20131230,2.798
20131230,2.799
20131230,2.799
20131231,2.799
20131231,2.799
20131231,2.8
20131231,2.801
20131231,2.801
20140101,2.801
20140101,2.801
20140101,2.8
20140101,2.801
20140101,2.801
20140102,2.801
20140102,2.801
20140102,2.802
20140102,2.801
20140102,2.8
20140103,2.8
20140103,2.8
20140103,2.799
20140103,2.8
20140103,2.8
20140104,2.8
20140104,2.8
20140104,2.801
20140104,2.8
20140104,2.8
20140105,2.8
20140105,2.8
20140105,2.801
20140105,2.801
20140105,2.8
20140106,2.8
20140106,2.8
20140106,2.8
20140106,2.8
20140106,2.8
20140107,2.8
20140107,2.8
20140107,2.801
20140107,2.801
20140107,2.801
20140108,2.801
20140108,2.801
20140108,2.802
20140108,2.801
20140108,2.802
20140109,2.802
20140109,2.802
20140109,2.794
20140109,2.795
20140109,2.794
20140110,2.794
20140110,2.794
20140110,2.794
20140110,2.794
20140110,2.796
20140111,2.796
20140111,2.796
20140111,2.796
20140111,2.687
20140111,2.686
20140112,2.686
20140112,2.686
20140112,2.686
20140112,2.686
20140112,2.687
20140113,2.687
20140113,2.687
20140113,2.687
20140113,2.686
20140113,2.687
20140114,2.687
20140114,2.687
20140114,2.687
20140114,2.688
20140114,2.688
20140115,2.688
20140115,2.688
20140115,2.688
20140115,2.686
20140115,2.686
20140116,2.686
20140116,2.686
20140116,2.686
20140116,2.689
20140116,2.689
20140117,2.689
20140117,2.689
20140117,2.689
20140117,2.689
20140117,2.689
20140118,2.689
20140118,2.689
20140118,2.728
20140118,2.729
20140118,2.729
20140119,2.729
20140119,2.729
20140119,2.72
20140119,2.72
20140119,2.72
20140120,2.72
20140120,2.72
20140120,2.72
20140120,2.72
20140120,2.72
20140121,2.72
20140121,2.72
20140121,2.72
20140121,2.721
20140121,2.721
20140122,2.721
20140122,2.721
20140122,2.72
20140122,2.72
20140122,2.72
20140123,2.72
20140123,2.72
20140123,2.72
20140123,2.719
20140123,2.719
20140124,2.719
20140124,2.719
20140124,2.759
20140124,2.781
20140124,2.777
20140125,2.777
20140125,2.777
20140125,2.737
20140125,2.736
20140125,2.735
20140126,2.735
20140126,2.735
20140126,2.735
20140126,2.736
20140126,2.736
20140127,2.736
20140127,2.736
20140127,2.737
20140127,2.736
20140127,2.736
20140128,2.736
20140128,2.736
20140128,2.728
20140128,2.721
20140128,2.721
20140129,2.721
20140129,2.721
20140129,2.712
20140129,2.712
20140129,2.712
20140130,2.712
20140130,2.712
20140130,2.712
20140130,2.712
20140130,2.712
20140131,2.712
20140131,2.712
20140131,2.712
20140131,2.712
20140131,2.712
20140201,2.712
20140201,2.712
20140201,2.726
20140201,2.727
20140201,2.727
20140202,2.727
20140202,2.727
20140202,2.728
20140202,2.728
20140202,2.727
20140203,2.727
20140203,2.727
20140203,2.727
20140203,2.726
20140203,2.727
20140204,2.727
20140204,2.727
20140204,2.726
20140204,2.726
20140204,2.726
20140205,2.726
20140205,2.726
20140205,2.729
20140205,2.728
20140205,2.728
20140206,2.728
20140206,2.728
20140206,2.728
20140206,2.73
20140206,2.728
20140207,2.728
20140207,2.728
20140207,2.728
20140207,2.727
20140207,2.728
20140208,2.728
20140208,2.728
20140208,2.728
20140208,2.727
20140208,2.727
20140209,2.727
20140209,2.727
20140209,2.714
20140209,2.714
20140209,2.714
20140210,2.714
20140210,2.714
20140210,2.713
20140210,2.713
20140211,2.713
20140211,2.713
20140211,2.701
20140211,2.726
20140211,2.728
20140212,2.728
20140212,2.728
20140212,2.728
20140212,2.72
20140212,2.72
20140213,2.72
20140213,2.72
20140213,2.717
20140213,2.748
20140213,2.747
20140214,2.747
20140214,2.747
20140214,2.747
20140214,2.752
20140214,2.752
20140215,2.752
20140215,2.752
20140215,2.752
20140215,2.752
20140216,2.793
20140216,2.794
20140216,2.794
20140216,2.794
20140216,2.794
20140217,2.801
20140217,2.801
20140217,2.801
20140217,2.801
20140217,2.821
20140217,2.821
20140218,2.821
20140218,2.821
20140218,2.817
20140218,2.876
20140218,2.876
20140219,2.876
20140219,2.876
20140219,2.876
20140220,2.876
20140220,2.876
20140220,2.875
20140220,2.9
20140220,2.899
20140221,2.899
20140221,2.899
20140221,2.899
20140221,2.902
20140221,2.902
20140222,2.902
20140222,2.902
20140222,2.902
20140222,2.904
20140222,2.904
20140223,2.904
20140223,2.904
20140223,2.909
20140223,2.903
20140223,2.903
20140224,2.903
20140224,2.903
20140224,2.895
20140224,2.901
20140224,2.901
20140225,2.901
20140225,2.901
20140225,2.901
20140225,2.903
20140225,2.903
20140226,2.903
20140226,2.903
20140226,2.902
20140226,2.907
20140226,2.907
20140227,2.907
20140227,2.907
20140227,2.907
20140227,2.903
20140227,2.903
20140228,2.903
20140228,2.903
20140228,2.903
20140228,2.903
20140228,2.903
20140301,2.903
20140301,2.903
20140301,2.903
20140301,2.908
20140301,2.908
20140302,2.908
20140302,2.908
20140302,2.908
20140302,2.92
20140302,2.92
20140303,2.92
20140303,2.92
20140303,2.923
20140304,2.923
20140304,2.923
20140304,2.925
20140304,2.932
20140304,2.932
20140305,2.932
20140305,2.932
20140305,2.932
20140306,2.932
20140306,2.932
20140306,2.929
20140306,2.927
20140307,2.927
20140307,2.927
20140307,2.927
20140307,2.927
20140307,2.927
20140307,2.93
20140308,2.93
20140308,2.93
20140308,2.948
20140308,2.945
20140308,2.945
20140309,2.945
20140309,2.945
20140309,2.944
20140309,2.945
20140309,2.945
20140310,2.945
20140310,2.945
20140310,2.945
20140310,2.945
20140310,2.946
20140311,2.946
20140311,2.946
20140311,2.946
20140311,2.948
20140311,2.948
20140312,2.948
20140312,2.948
20140312,2.949
20140312,2.945
