Date,Value
20130320,1.775
20130320,1.775
20130320,1.775
20130320,1.774
20130320,1.774
20130320,2.069
20130321,2.069
20130321,2.069
20130321,2.082
20130321,2.082
20130321,2.082
20130321,2.079
20130321,2.077
20130321,2.077
20130321,2.077
20130322,2.077
20130322,2.077
20130322,2.077
20130322,2.077
20130322,2.077
20130322,2.077
20130322,2.077
20130322,2.077
20130322,2.073
20130322,2.073
20130322,2.073
20130322,2.073
20130323,2.073
20130323,2.073
20130323,2.073
20130323,2.073
20130323,2.073
20130323,2.073
20130323,2.073
20130323,2.073
20130323,2.071
20130324,2.071
20130324,2.071
20130324,2.071
20130324,2.071
20130324,2.071
20130324,2.071
20130324,2.071
20130324,2.077
20130324,2.076
20130324,2.076
20130325,2.076
20130325,2.076
20130325,2.076
20130325,2.076
20130325,2.076
20130325,2.076
20130325,2.076
20130325,2.076
20130325,2.15
20130325,2.15
20130325,2.15
20130325,2.15
20130326,2.15
20130326,2.15
20130326,2.15
20130326,2.15
20130326,2.15
20130326,2.15
20130326,2.15
20130326,2.15
20130326,2.15
20130326,2.15
20130326,2.15
20130327,2.15
20130327,2.15
20130327,2.15
20130327,2.15
20130327,2.15
20130327,2.15
20130327,2.15
20130327,2.15
20130327,2.147
20130327,2.147
20130327,2.147
20130328,2.147
20130328,2.147
20130328,2.147
20130328,2.147
20130328,2.147
20130328,2.147
20130328,2.147
20130328,2.147
20130328,2.147
20130328,2.147
20130328,2.138
20130328,2.138
20130328,2.137
20130328,2.137
20130329,2.137
20130329,2.137
20130329,2.137
20130329,2.137
20130329,2.137
20130329,2.137
20130329,2.137
20130329,2.137
20130329,2.137
20130330,2.137
20130330,2.137
20130330,2.137
20130330,2.131
20130330,2.132
20130330,2.132
20130330,2.131
20130330,2.131
20130330,2.131
20130331,2.131
20130331,2.131
20130331,2.131
20130331,2.131
20130331,2.13
20130331,2.13
20130331,2.13
20130331,2.13
20130331,2.13
20130401,2.13
20130401,2.13
20130401,2.13
20130401,2.127
20130401,2.125
