Date,Value
20130320,3
20130320,3
20130320,3
20130320,3
20130321,3
20130415,3
20130416,3
20130419,3
20130421,3
20130427,3
20130509,3
20130511,3
20130520,3
20130530,3
20130604,3
20130611,3
20130622,3
20130628,3
20130629,3
20130702,3
20130703,3
20130704,3
20130705,3
20130706,3
20130707,3
20130708,3
20130709,3
20130710,3
20130711,3
20130712,3
20130714,3
20130715,3
20130716,3
20130717,3
20130718,3
20130719,3
20130723,3
20130724,3
20130727,3
20130728,3
20130805,3
20130806,3
20130807,3
20130808,3
20130809,3
20130810,3
20130812,3
20130813,3
20130814,3
20130815,3
20130816,3
20130818,3
20130819,3
20130822,3
20130827,3
20130829,3
20130831,3
20130902,3
20130905,3
20130906,3
20130908,3
20130911,3
20130912,3
20130913,3
20130913,3
20130915,3
20130916,3
20130918,3
20130919,3
20130921,3
20130923,3
20130924,3
20130926,3
20130927,3
20130930,3
20131003,3
20131005,3
20131006,3
20131008,3
20131010,3
20131013,3
20131014,3
20131015,3
20131016,3
20131019,3
20131022,3
20131023,3
20131024,3
20131025,3
20131026,3
20131027,3
20131028,3
20131029,3
20131030,3
20131031,3
20131101,3
20131102,3
20131103,3
20131104,3
20131105,3
20131106,3
20131107,3
20131108,3
20131109,3
20131111,3
20131112,3
20131117,3
20131118,3
20131119,3
20131120,3
20131121,3
20131122,3
20131123,3
20131124,3
20131125,3
20131126,3
20131127,3
20131128,3
20131202,3
20131203,3
20131205,3
20131206,3
20131208,3
20131209,3
20131211,3
20131213,3
20131215,3
20131216,3
20131217,3
20131220,3
20131221,3
20131223,3
20131224,3
20131225,3
20131228,3
20131230,3
20140102,3
20140105,3
20140110,3
20140111,3
20140117,3
20140121,3
20140124,3
20140125,3
20140127,3
20140201,3
20140202,3
20140203,3
20140208,3
20140210,3
20140215,4
20140216,4
20140225,4
20140228,4
20140306,4
20140312,4
20140316,4
20140319,4
20140320,4
20140322,4
20140323,4
20140324,4
20140326,4
20140327,4
20140328,4
20140401,4
20140404,4
20140405,4
20140406,4
20140407,4
20140408,4
20140409,4
20140413,4
20140414,4
20140415,4
20140416,4
20140417,4
20140418,4
20140419,4
20140421,4
20140422,4
20140423,4
20140424,4
20140428,4
20140430,4
20140502,4
20140503,4
20140505,4
20140506,4
20140507,4
20140509,4
20140511,4
20140512,4
20140513,4
20140514,4
20140516,4
20140517,4
20140520,4
20140521,4
20140522,4
20140526,4
20140527,4
20140530,4
20140531,4
20140601,4
20140606,4
20140607,4
20140609,4
20140610,4
20140611,4
20140612,4
20140613,4
20140614,4
20140615,4
20140616,4
20140617,3
20140618,3
20140619,3
20140621,3
20140622,3
20140623,3
20140624,3
20140629,3
20140703,3
20140705,3
20140706,3
20140708,3
20140709,3
20140710,3
20140714,3
20140715,3
20140717,3
20140720,3
20140722,3
20140731,3
20140801,3
20140802,3
20140803,3
20140804,3
20140805,3
20140824,3
20140825,3
20140826,3
20140902,3
20140905,3
20140907,3
20140908,3
20140910,3
20140913,3
20141024,3
20141028,3
20141106,3
20141107,3
20141110,3
20141113,3
20141121,3
20141122,3
20141123,3
20141125,3
20141126,3
20141128,3
20141202,3
20141206,3
20141206,3
20141207,3
20141208,3
20141213,3
20141215,3
20141217,3
20141218,3
20141219,3
20141220,3
20141222,3
20141227,3
20141228,3
20141229,3
20141231,3
20150111,3
20150116,3
20150118,3
20150120,3
20150124,3
20150130,3
20150205,3
20150215,3
20150222,3
20150307,3
20150313,3
20150331,3
20150423,3
20150510,3
20150511,3
20150525,3
20150602,3
20150602,3
20150604,3
20150605,3
20150606,3
20150607,3
20150609,3
20150614,3
20150619,3
20150622,3
20150625,3
20150628,3
20150629,3
20150701,3
20150715,3
20150720,3
20150823,3
20151018,3
20160310,4
20160325,4
20160401,4
20160411,4
20160415,4
20160416,4
20160427,4
20160509,4
20160510,4
20160514,4
20160524,4
20160601,4
20160610,4
20160611,4
20160612,4
20160616,4
20160622,4
20160624,4
20160625,4
20160626,4
20160629,4
20160702,4
20160705,4
20160706,4
20160707,4
20160708,4
20160709,4
20160710,4
20160715,4
20160716,4
20160728,4
20160731,4
20160805,4
20160811,4
20160819,4
20160828,4
20160828,4
20160928,-
20161010,-
20161030,-
20161031,-
20161105,-
20161108,-
20161211,-
20161213,-
20161220,-
20161225,-
20161231,-
20170108,-
20170109,-
20170114,-
20170115,-
20170116,-
20170118,-
20170124,-
20170125,-
20170211,-
20170212,-
20170217,-
20170218,-
20170220,-
20170221,-
20170411,-
20170511,-
20170919,-
20170922,-
20171003,-
20171014,-
20171015,-
20171016,-
20171029,-
20171130,-
20171207,-
20171226,-
20171230,-
20180108,-
20180118,-
20180123,-
