Date,Value
20130320,-42
20130320,-42
20130320,-42
20130320,-42
20130320,-42
20130320,-39
20130321,-39
20130321,-39
20130321,-38
20130321,-38
20130321,-38
20130321,-38
20130321,-39
20130321,-39
20130321,-39
20130322,-39
20130322,-39
20130322,-39
20130322,-39
20130322,-39
20130322,-39
20130322,-39
20130322,-39
20130322,-39
20130322,-39
20130322,-39
20130322,-39
20130323,-39
20130323,-39
20130323,-39
20130323,-39
20130323,-39
20130323,-39
20130323,-39
20130323,-39
20130323,-39
20130324,-39
20130324,-39
20130324,-39
20130324,-39
20130324,-39
20130324,-39
20130324,-39
20130324,-39
20130324,-39
20130324,-39
20130325,-39
20130325,-39
20130325,-39
20130325,-39
20130325,-39
20130325,-39
20130325,-39
20130325,-39
20130325,-38
20130325,-38
20130325,-38
20130325,-38
20130326,-38
20130326,-38
20130326,-38
20130326,-38
20130326,-38
20130326,-38
20130326,-38
20130326,-38
20130326,-38
20130326,-38
20130326,-38
20130327,-38
20130327,-38
20130327,-38
20130327,-38
20130327,-38
20130327,-38
20130327,-38
20130327,-38
20130327,-38
20130327,-38
20130327,-38
20130328,-38
20130328,-38
20130328,-38
20130328,-38
20130328,-38
20130328,-38
20130328,-38
20130328,-38
20130328,-38
20130328,-38
20130328,-38
20130328,-38
20130328,-38
20130328,-38
20130329,-38
20130329,-38
20130329,-38
20130329,-38
20130329,-38
20130329,-38
20130329,-38
20130329,-38
20130329,-39
20130330,-39
20130330,-39
20130330,-39
20130330,-39
20130330,-39
20130330,-39
20130330,-39
20130330,-39
20130330,-39
20130331,-39
20130331,-39
20130331,-39
20130331,-39
20130331,-39
20130331,-39
20130331,-39
20130331,-39
20130331,-39
20130401,-39
20130401,-39
20130401,-39
20130401,-39
20130401,-39
20130401,-39
20130401,-39
20130401,-39
20130401,-39
20130401,-39
20130402,-39
20130402,-39
20130402,-39
20130402,-39
20130402,-39
20130402,-39
20130402,-39
20130402,-39
20130402,-39
20130402,-39
20130402,-39
20130402,-40
20130402,-40
20130402,-40
20130403,-40
20130403,-40
20130403,-40
20130403,-40
20130403,-40
20130403,-40
20130403,-40
20130403,-40
20130403,-40
20130403,-40
20130403,-40
20130403,-40
20130403,-40
20130404,-40
20130404,-40
20130404,-40
20130404,-40
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-42
20130405,-42
20130405,-41
20130405,-41
20130405,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-42
20130406,-42
20130406,-42
20130407,-42
20130407,-42
20130407,-42
20130407,-42
20130407,-42
20130407,-42
20130407,-42
20130407,-42
20130407,-42
20130408,-42
20130408,-42
20130408,-42
20130408,-42
20130408,-42
20130408,-42
20130408,-42
20130408,-42
20130409,-42
20130409,-42
20130409,-42
20130409,-42
20130409,-42
20130409,-42
20130409,-42
20130409,-42
20130409,-42
20130410,-42
20130410,-42
20130410,-42
20130410,-42
20130410,-41
20130410,-41
20130410,-41
20130410,-41
20130410,-41
20130411,-42
20130411,-42
20130411,-42
20130411,-42
20130411,-42
20130411,-42
20130411,-42
20130411,-42
20130411,-41
20130412,-41
20130412,-41
20130412,-41
20130412,-41
20130412,-41
20130412,-41
20130412,-41
20130412,-41
20130412,-41
20130412,-41
20130413,-41
20130413,-41
20130413,-41
20130413,-41
20130413,-41
20130413,-41
20130413,-41
20130413,-41
20130414,-41
20130414,-41
20130414,-41
20130414,-42
20130414,-42
20130414,-42
20130414,-42
20130414,-42
20130414,-42
20130415,-42
20130415,-42
20130415,-42
20130415,-42
20130415,-42
20130415,-42
20130415,-42
20130415,-42
20130415,-42
20130415,-42
20130416,-42
20130416,-42
20130416,-42
20130416,-42
20130416,-42
20130416,-42
20130416,-42
20130416,-42
20130416,-42
20130417,-42
20130417,-42
20130417,-42
20130417,-42
20130417,-42
20130417,-42
20130417,-42
20130417,-42
20130417,-42
20130418,-42
20130418,-42
20130418,-42
20130418,-42
20130418,-42
20130418,-42
20130418,-42
20130418,-42
20130419,-42
20130419,-42
20130419,-42
20130419,-42
20130419,-41
20130419,-41
20130419,-41
20130419,-41
20130419,-41
20130419,-41
20130420,-41
20130420,-41
20130420,-41
20130420,-41
20130420,-41
20130420,-41
20130420,-41
20130420,-41
20130420,-41
20130421,-41
20130421,-41
20130421,-41
20130421,-42
20130421,-42
20130421,-42
20130421,-42
20130421,-42
20130421,-42
20130422,-42
20130422,-42
20130422,-42
20130422,-42
20130422,-42
20130422,-42
20130422,-42
20130422,-42
20130423,-42
20130423,-42
20130423,-42
20130423,-42
20130423,-42
20130423,-42
20130423,-42
20130423,-42
20130423,-42
20130423,-42
20130424,-42
20130424,-42
20130424,-42
20130424,-42
20130424,-42
20130424,-42
20130424,-42
20130424,-42
20130424,-42
20130425,-42
20130425,-42
20130425,-42
20130425,-42
20130425,-42
20130425,-42
20130425,-42
20130425,-42
20130425,-42
20130426,-42
20130426,-42
20130426,-42
20130426,-42
20130426,-42
20130426,-42
20130426,-42
20130426,-42
20130427,-42
20130427,-42
20130427,-42
20130427,-42
20130427,-42
20130427,-42
20130427,-42
20130427,-42
20130427,-42
20130428,-42
20130428,-42
20130428,-42
20130428,-42
20130428,-42
20130428,-42
20130428,-42
20130428,-42
20130428,-42
20130428,-42
20130429,-42
20130429,-42
20130429,-42
20130429,-42
20130429,-42
20130429,-42
20130429,-42
20130429,-42
20130429,-42
20130430,-42
20130430,-42
20130430,-42
20130430,-42
20130430,-42
20130430,-42
20130430,-42
20130430,-42
20130430,-42
20130501,-42
20130501,-42
20130501,-42
20130501,-42
20130501,-42
20130501,-42
20130501,-42
20130501,-42
20130501,-42
20130502,-42
20130502,-42
20130502,-42
20130502,-42
20130502,-42
20130502,-42
20130502,-42
20130502,-42
20130502,-42
20130503,-42
20130503,-42
20130503,-42
20130503,-42
20130503,-42
20130503,-42
20130503,-42
20130503,-42
20130503,-42
20130504,-42
20130504,-42
20130504,-42
20130504,-42
20130504,-42
20130504,-42
20130504,-42
20130504,-42
20130504,-42
20130504,-42
20130505,-42
20130505,-42
20130505,-42
20130505,-42
20130505,-42
20130505,-42
20130505,-42
20130505,-42
20130506,-42
20130506,-42
20130506,-42
20130506,-42
20130506,-42
20130506,-42
20130506,-42
20130506,-42
20130506,-42
20130506,-42
20130507,-42
20130507,-42
20130507,-42
20130507,-42
20130507,-42
20130507,-42
20130507,-42
20130507,-42
20130507,-42
20130508,-42
20130508,-42
20130508,-42
20130508,-42
20130508,-42
20130508,-42
20130508,-42
20130508,-42
20130508,-42
20130509,-42
20130509,-42
20130509,-42
20130509,-42
20130509,-42
20130509,-42
20130509,-41
20130509,-41
20130509,-41
20130510,-41
20130510,-41
20130510,-41
20130510,-41
20130510,-41
20130510,-41
20130510,-41
20130510,-42
20130511,-42
20130511,-42
20130511,-42
20130511,-42
20130511,-42
20130511,-42
20130511,-42
20130511,-42
20130511,-42
20130512,-42
20130512,-42
20130512,-42
20130512,-42
20130512,-42
20130512,-42
20130512,-42
20130512,-42
20130512,-42
20130512,-42
20130513,-42
20130513,-42
20130513,-42
20130513,-42
20130513,-42
20130513,-42
20130513,-42
20130513,-40
20130513,-40
20130513,-40
20130513,-40
20130514,-40
20130514,-40
20130514,-40
20130514,-40
20130514,-40
20130514,-40
20130514,-40
20130514,-40
20130514,-40
20130515,-40
20130515,-40
20130515,-40
20130515,-40
20130515,-40
20130515,-40
20130515,-40
20130515,-40
20130515,-40
20130516,-40
20130516,-40
20130516,-40
20130516,-40
20130516,-40
20130516,-40
20130516,-40
20130516,-40
20130516,-40
20130517,-40
20130517,-40
20130517,-40
20130517,-40
20130517,-40
20130517,-40
20130517,-40
20130517,-40
20130517,-40
20130518,-40
20130518,-40
20130518,-40
20130518,-40
20130518,-40
20130518,-40
20130518,-40
20130518,-40
20130518,-40
20130519,-40
20130519,-40
20130519,-40
20130519,-40
20130519,-40
20130519,-40
20130519,-40
20130519,-40
20130519,-40
20130519,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-40
20130521,-40
20130521,-40
20130521,-40
20130521,-40
20130521,-40
