Date,Value
20130325,68
20130918,78940
20140913,75916
20140915,75517
20140916,76316
20141024,87801
20141029,90032
20141031,90428
20141113,93646
20141119,93842
20141121,94717
20141123,95232
20141208,87716
20141213,89339
20141222,92198
20141224,92889
20141226,93541
20141227,93714
20141228,93825
20141229,94012
20141231,94480
20150111,90977
20150114,86137
20150116,86945
20150116,87295
20150118,87360
20150120,87689
20150120,87711
20150124,88563
20150124,88784
20150215,92217
20150222,86891
20150307,86788
20150331,104415
20150426,140298
20150510,146190
20150604,164768
