Date,Value
20130320,4
20130320,4
20130320,4
20130323,4
20130325,4
20130327,4
20130401,4
20130402,4
20130403,4
20130405,4
20130406,4
20130410,4
20130415,4
20130416,4
20130419,4
20130421,4
20130422,4
20130423,5
20130424,5
20130430,5
20130504,5
20130505,5
20130507,5
20130508,5
20130509,5
20130511,5
20130512,5
20130515,5
20130520,5
20130525,5
20130527,5
20130528,5
20130602,5
20130604,5
20130606,5
20130608,5
20130610,5
20130615,5
20130617,5
20130621,4
20130627,4
20130628,4
20130629,4
20130630,4
20130703,4
20130704,4
20130706,4
20130708,4
20130715,4
20130718,4
20130720,4
20130721,4
20130722,4
20130725,4
20130726,4
20130727,4
20130729,4
20130730,4
20130731,4
20130802,4
20130803,4
20130808,4
20130809,4
20130811,4
20130812,4
20130814,4
20130815,4
20130816,4
20130817,4
20130818,4
20130820,4
20130821,4
20130824,4
20130825,4
20130826,4
20130828,4
20130830,4
20130831,4
20130902,4
20130904,4
20130905,4
20130907,4
20130908,4
20130910,4
20130915,4
20130916,4
20130920,4
20130923,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,5
20131003,5
20131004,5
20131005,5
20131006,5
20131007,5
20131009,5
20131010,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131019,5
20131021,5
20131024,5
20131025,5
20131027,5
20131028,5
20131030,5
20131031,5
20131101,5
20131102,5
20131103,5
20131104,5
20131105,5
20131106,5
20131107,5
20131108,5
20131109,5
20131110,5
20131111,5
20131112,5
20131113,5
20131116,5
20131117,5
20131118,5
20131119,5
20140912,6
20140913,6
20140915,6
20140916,6
20141010,5
20141013,5
20141128,5
20141202,5
20141208,5
20141213,5
20170614,2
20170718,2
20170721,2
20170724,2
20170726,2
20170727,2
20170728,3
20170729,3
20170804,3
20170813,3
20170816,3
20170817,3
20170819,3
20170820,3
20170822,3
20170822,3
20170824,3
20170826,3
20170827,3
20170828,3
20170902,3
20170903,3
20170905,3
20170908,3
20170912,3
20170913,3
20170914,3
20170919,3
20170920,3
20170922,3
20170924,3
20170925,3
20170927,3
20171003,3
20171009,3
20171022,2
20171023,2
20171024,2
20171026,2
20171027,2
20171031,2
20171103,2
20171104,2
20171105,2
20171108,2
20171110,2
20171112,2
20171114,2
20171116,2
20171117,2
20171125,2
20171129,2
20171130,2
20171201,2
20171203,2
20171205,2
20171206,2
20171209,2
20171213,2
20171214,2
20171216,2
20171216,2
20171220,2
20171221,2
20171222,2
20171223,2
20171224,2
20171226,2
20171228,2
20171230,2
20180101,2
20180102,2
20180103,2
20180104,2
20180106,2
20180108,2
20180109,2
20180113,2
20180114,2
20180117,2
20180118,2
20180121,2
20180123,2
