Date,Value
20130320,3153
20130321,3153
20130322,3153
20130324,3153
20130327,3153
20130405,3996
20130410,3996
20130412,3996
20130418,3153
20130419,3153
20130420,3996
20130425,4805
20130428,4805
20130429,4805
20130430,4805
20130503,4805
20130504,5172
20130512,5172
20130513,5172
20130519,5172
20130521,5172
20130531,5172
20130602,5672
20130604,5672
20130610,6017
20130611,6017
20130613,6017
20130616,5616
20130617,5616
20130618,5616
20130619,5616
20130621,5325
20130623,5325
20130624,5325
20130625,5325
20130626,5325
20130701,5098
20130702,5098
20130705,5098
20130706,5098
20130707,5098
20130709,5098
20130710,5098
20130714,5314
20130717,5314
20130720,5314
20130721,5314
20130725,5314
20130727,5314
20130728,5314
20130730,5314
20130731,5314
20130802,5314
20130803,5314
20130804,5314
20130807,5314
20130809,5314
20130814,5314
20130817,5314
20130818,5314
20130820,5314
20130821,5314
20130823,5314
20130824,5314
20130826,5314
20130827,5314
20130828,4941
20130829,4941
20130830,4941
20130902,4941
20130907,4773
20130908,4773
20130912,6575
20130913,6575
20130914,6575
20130920,6541
20130921,6541
20130922,6541
20130923,6541
20130925,6541
20130926,6541
20130927,6541
20130928,6541
20130929,6541
20130930,6541
20131004,5589
20131005,5589
20131006,5589
20131007,5589
20131009,5589
20131010,6317
20131012,6317
20131013,6317
20131014,6317
20131015,6317
20131016,6317
20131017,6317
20131018,6317
20131020,7240
20131021,7240
20131022,7240
20131025,7551
20131027,7551
20131028,7551
20131029,7551
20131030,7551
20131031,7551
20131101,7551
20131102,7551
20131103,7551
20131104,7551
20131105,7551
20131106,7551
20131107,7741
20131108,7741
20131109,7741
20131110,7741
20131111,7741
20131112,7741
20131113,7741
20131116,7741
20131117,7741
20131118,7741
20131119,7741
20140912,50
20140913,50
20140914,50
20140915,50
20140916,7
20140919,7
20140922,5
20140926,5
20140928,5
20140929,5
20141005,5
20141005,5
20141005,5
20141010,5
20141015,5
20141129,5661
20141130,5661
20141201,5661
20141203,5661
20141205,5968
20141206,5968
20141208,5968
20141210,5968
20141211,5968
20141212,5968
20141213,5968
20141214,5968
20141215,5968
20170707,3590
20170713,3590
20170714,3590
20170718,3781
20170721,3781
20170722,3781
20170726,3781
20170727,3781
20170811,3474
20170816,3190
20170818,3190
20170819,3190
20170826,3190
20170827,3190
20170828,3190
20170829,3190
20170830,3190
20170902,3190
20170906,3190
20170914,3190
20170919,3190
20170920,3190
20170924,3190
20170925,3190
20170927,3357
20171002,3357
20171003,3357
20171009,3357
20171016,3357
20171024,3506
20171026,3506
20171027,3506
20171031,3506
20171103,3506
20171104,3506
20171105,3506
20171106,3506
20171108,3506
20171112,3506
20171114,3506
20171116,3259
20171117,3259
20171125,3259
20171126,3259
20171129,3259
20171130,3259
20171201,3259
20171203,3259
20171205,3259
20171213,3433
20171216,3433
20171216,3433
20171220,3433
20171222,3433
20171224,3433
20171225,3433
20171226,3433
20171228,3433
20171230,3433
20180101,3433
20180102,3433
20180103,3433
20180109,2845
20180113,2845
20180114,2845
20180117,2845
20180118,2845
20180123,2845
20180130,2845
20180131,2845
20180201,2845
20180202,2845
20180203,2845
20180303,2365
20180312,2580
20180314,2580
20180315,2580
20180315,2580
20180316,2580
20180318,2580
20180319,2580
20180320,2580
20180321,2580
20180322,2580
20180323,2580
20180324,2580
20180325,2580
20180326,2580
20180327,2580
20180328,2580
20180329,2580
20180330,2580
20180331,2580
20180401,2580
20180402,2580
20180403,2580
20180404,2580
20180405,2580
20180406,2580
20180407,2580
20180408,2580
20180409,2580
20180410,2580
20180411,2580
20180412,2580
20180413,2580
20180414,2580
20180415,2580
20180417,2580
20180419,2580
20180421,2580
20180422,2580
20180424,2580
20180425,2580
20180426,2580
20180427,2580
20180428,2580
20180429,2580
20180430,2580
20180501,2580
20180502,2580
20180505,2580
20180506,2580
20180507,2580
20180508,2580
20180510,2580
20180511,2580
20180512,2580
20180513,2580
20180514,2580
20180525,2580
20180526,2580
20180527,2580
20180528,2580
20180529,2580
20180530,2580
20180531,2580
20180601,2580
20180602,2580
20180603,2580
20180604,2580
20180605,2580
20180606,2580
20180607,2580
20180608,2580
20180609,2580
20180610,2580
20180611,2580
20180612,2580
20180613,2580
20180614,2580
20180615,2580
20180616,2580
20180617,2580
20180618,2580
20180619,2580
20180620,2580
20180621,2580
20180622,2580
20180623,2580
20180624,2580
20180625,2580
20180626,2580
20180627,2580
20180628,2580
20180629,2580
20180630,2580
20180701,2580
20180702,2580
20180703,2580
20180704,2580
20180705,2580
20180706,2580
20180707,2580
20180708,2580
20180709,2580
20180710,2580
20180711,2580
20180712,2580
20180713,2580
20180714,2580
20180715,2580
20180716,2580
20180717,2580
20180718,2580
20180719,2580
20180720,2580
20180721,2580
20180722,2580
20180723,2580
20180724,2580
20180725,2580
20180726,2580
20180727,2580
20180728,2580
20180729,2580
20180730,2580
20180731,2580
20180801,2580
20180804,2580
20180805,2580
20180806,2580
20180807,2580
20180808,2580
20180809,2580
20180811,2580
20180812,2580
20180814,2580
20180815,2580
20180816,2580
20180817,2580
20180818,2580
20180819,2580
20180820,2580
20180821,2580
20180822,2580
20180823,2580
20180824,2580
20180825,2580
20180826,2580
20180827,2580
20180828,2580
20180829,2580
20180830,2580
20180831,2580
20180902,2580
20180903,2580
20180904,2580
20180905,2580
20180907,2580
20180908,2580
20180910,2580
20180911,2580
20180912,2580
20180913,2580
20180914,2580
20180915,2580
20180916,2580
20180917,2580
20180918,2580
20180919,2580
20180920,2580
20180921,2580
20180922,2580
20180923,2580
20180924,2580
20180925,2580
20180926,2580
20180927,2580
20180928,2580
20180929,2580
20181002,2580
20181003,2580
20181004,2580
20181005,2580
20181006,2580
20181007,2580
20181008,2580
20181009,2580
20181010,2580
20181011,2580
20181012,2580
20181013,2580
20181015,2580
20181016,2580
20181017,2580
20181018,2580
20181019,2580
20181020,2580
20181021,2580
20181022,2580
20181023,2580
20181024,2580
20181025,2580
20181026,2580
20181027,2580
20181028,2580
20181029,2580
20181030,2580
20181031,2580
20181101,2580
20181102,2580
20181103,2580
20181104,2580
20181105,2580
20181106,2580
20181107,2580
20181108,2580
20181109,2580
20181111,2580
20181112,2580
20181113,2580
20181114,2580
20181115,2580
20181117,2580
20181118,2580
20181119,2580
20181120,2580
20181121,2580
20181122,2580
20181123,2580
20181124,2580
20181126,2580
20181127,2580
20181128,2580
20181129,2580
20181130,2580
20181201,2580
20181202,2580
20181203,2580
20181204,2580
20181205,2580
20181206,2580
20181207,2580
20181209,2580
20181211,2580
20181212,2580
20181213,2580
20181214,2580
20181215,2580
20181216,2580
20181217,2580
20181218,2580
20181219,2580
20181220,2580
20181221,2580
20181222,2580
20181223,2580
20181224,2580
20181226,2580
20181227,2580
20181228,2580
20181230,2580
20181231,2580
20190101,2580
20190102,2580
20190103,2580
20190104,2580
20190105,2580
20190106,2580
20190107,2580
20190108,2580
20190109,2580
20190110,2580
20190111,2580
20190112,2580
20190113,2580
20190114,2580
20190115,2580
20190116,2580
20190117,2580
20190118,2580
20190120,2580
20190122,2580
20190122,2580
20190123,2580
20190124,2580
20190125,2580
20190126,2580
20190127,2580
20190128,2580
20190129,2580
20190130,2580
20190131,2580
20190201,2580
20190202,2580
20190207,2580
20190212,2580
20190213,2580
20190214,2580
20190215,2580
20190216,2580
20190217,2580
20190218,2580
20190219,2580
20190220,2580
20190221,2580
20190222,2580
20190223,2580
20190224,2580
20190225,2580
20190226,2580
20190228,2580
20190301,2580
20190302,2580
20190303,2580
20190304,2580
20190305,2580
20190306,2580
20190307,2580
20190308,2580
20190309,2580
20190310,2580
20190311,2580
20190312,2580
20190313,2580
20190314,2580
20190315,2580
20190316,2580
20190317,2580
20190318,2580
20190319,2580
20190320,2580
20190321,2580
20190322,2580
20190323,2580
20190324,2580
20190325,2580
20190326,2580
20190327,2580
20190328,2580
20190329,2580
20190330,2580
20190331,2580
20190401,2580
20190402,2580
20190403,2580
20190404,2580
20190405,2580
20190406,2580
20190407,2580
20190408,2580
20190409,2580
20190410,2580
20190411,2580
20190412,2580
20190413,2580
20190414,2580
20190415,2580
20190416,2580
20190417,2580
20190418,2580
20190419,2580
20190420,2580
20190421,2580
20190422,2580
20190423,2580
20190424,2580
