Date,Value
20130320,1080
20130321,1080
20130321,1080
20130322,1080
20130409,1200
20130416,1230
20130423,1310
20130502,1360
20130505,1380
20130510,1380
20130514,1380
20130524,1270
20130530,1300
20130602,1310
20130603,1310
20130609,1450
20130613,1590
20130619,1680
20130624,1700
20130702,1760
20130703,1760
20130704,1760
20130706,1760
20130707,1760
20130708,1760
20130709,1760
20130710,1760
20130711,1770
20130712,1770
20130713,1790
20130715,1790
20130716,1780
20130717,1780
20130718,1780
20130719,1780
20130721,1790
20130723,1840
20130724,1840
20130725,1840
20130727,1840
20130728,1840
20130730,1840
20130731,1840
20130803,1840
20130806,1850
20130807,1850
20130808,1850
20130809,1850
20130812,1850
20130813,1850
20130814,1850
20130815,1850
20130816,1850
20130818,1850
20130819,1850
20130822,1850
20130824,1850
20130830,1850
20130901,1850
20130902,1850
20130902,1850
20130904,1850
20130905,1850
20130906,1850
20130909,1850
20130910,1850
20130911,1850
20130913,1850
20130913,1850
20130914,1850
20130915,1850
20130918,1850
20130923,1850
20130925,1850
20130926,1850
20130927,1850
20130928,1860
20131004,1880
20131007,1880
20131012,1910
20131014,1910
20131017,1980
20131019,2010
20131020,2010
20131022,2100
20131023,2100
20131024,2110
20131025,2110
20131026,2130
20131027,2130
20131028,2130
20131029,2150
20131031,2170
20131101,2170
20131102,2280
20131103,2280
20131104,2280
20131105,2430
20131106,2430
20131107,2430
20131108,2480
20131109,2480
20131110,2540
20131111,2540
20131112,2560
20131113,2560
20131116,2560
20131117,2580
20131118,2780
20131119,2780
20131120,2780
20131121,2780
20131123,2970
20131124,2970
20131125,2970
20131126,3070
20131127,3070
20131128,3110
20131129,3140
20131202,3150
20131206,3210
20131207,3240
20131208,3240
20131209,3240
20131210,3380
20131213,3380
20131215,3400
20131217,3490
20131218,3490
20131219,3500
20131220,3500
20131224,3630
20131225,3630
20131228,3750
20131229,3750
20131230,3750
20140105,3880
20140109,3890
20140110,3890
20140121,3920
20140124,3960
20140125,3970
20140201,3990
20140204,4000
20140206,4000
20140211,4060
20140212,4060
20140218,4250
20140222,4250
20140225,4250
20140301,4260
20140302,4260
20140304,4260
20140306,4270
20140308,4280
20140309,4280
20140310,4280
20140317,4260
20140319,4260
20140320,4280
20140322,4280
20140324,4290
20140325,4290
20140329,4290
20140330,4290
20140405,4290
20140406,4290
20140407,4290
20140408,4290
20140409,4290
20140410,4290
20140411,4290
20140415,4300
20140416,4300
20140417,4300
20140419,4300
20140421,4300
20140422,4300
20140424,4300
20140428,4300
20140429,4300
20140430,4300
20140501,4300
20140502,4300
20140503,4300
20140505,4300
20140506,4350
20140508,4350
20140512,4350
20140513,4380
20140514,4380
20140516,4380
20140517,4380
20140519,4380
20140520,4380
20140521,4380
20140522,4380
20140526,4420
20140529,4420
20140530,4420
20140531,4420
20140601,4420
20140603,4450
20140611,4460
20140612,4460
20140613,4460
20140614,4460
20140615,4460
20140616,4460
20140617,4570
20140619,4570
20140620,4570
20140622,4570
20140623,4570
20140629,4580
20140629,4580
20140702,4580
20140703,4580
20140705,4590
20140706,4590
20140707,4590
20140708,4600
20140709,4600
20140710,4600
20140712,4610
20140714,4610
20140715,4610
20140718,4610
20140720,4610
20140721,4610
20140723,4610
20140731,4730
20140801,4730
20140802,4730
20140804,4730
20140805,4730
20140808,4730
20140814,4730
20140824,4730
20140825,4730
20140902,4640
20140906,4640
20140907,4640
20140908,4640
20140909,4640
20140913,4640
20140915,4640
20140916,4640
20140919,4640
20140920,4660
20140922,4660
20140929,4700
20141013,4720
20141025,4720
20141026,4720
20141027,4720
20141105,4770
20141106,4770
20141107,4770
20141108,4810
20141109,4810
20141110,4810
20141111,4820
20141112,4820
20141113,4900
20141114,4900
20141115,4910
20141116,4910
20141117,4910
20141121,4980
20141122,5010
20141124,5010
20141125,5080
20141127,5120
20141128,5120
20141129,5130
20141130,5130
20141201,5130
20141202,5210
20141203,5210
20141204,5220
20141205,5220
20141206,5250
20141207,5250
20141209,5320
20141210,5320
20141211,5320
20141213,5360
20141215,5360
20141216,5390
20141217,5390
20141218,5410
20141219,5410
20141220,5440
20141221,5440
20141223,5460
20141224,5460
20141225,5500
20141226,5500
20141229,5500
20150106,5450
20150116,5450
20150120,5480
