Date,Value
20130320,2040
20130321,2060
20130321,1970
20130322,2070
20130324,2130
20130324,2130
20130325,2130
20130327,2250
20130328,2290
20130329,2270
20130330,2270
20130331,2180
20130401,2180
20130402,2350
20130403,2210
20130404,2190
20130405,2190
20130406,2200
20130407,2210
20130408,2230
20130409,2310
20130410,2520
20130411,2500
20130412,2380
20130413,2420
20130414,2500
20130415,2500
20130416,2490
20130417,2790
20130418,2830
20130419,2770
20130420,2790
20130421,2790
20130422,2940
20130423,2920
20130424,2960
20130425,2920
20130426,2960
20130427,2940
20130428,2850
20130429,3200
20130430,3310
20130502,3340
20130503,3330
20130504,3190
20130505,3210
20130506,3230
20130507,3260
20130508,3180
20130510,3250
20130511,3250
20130512,3270
20130513,3310
20130514,3360
20130515,3300
20130516,3280
20130517,3360
20130518,3350
20130519,3420
20130520,3340
20130521,3420
20130522,3570
20130524,3500
20130525,3470
20130526,3440
20130527,3410
20130528,3390
20130530,3550
20130531,3560
20130601,3600
20130602,3810
20130603,3960
20130604,4080
20130605,4080
20130606,4090
20130607,3960
20130608,4180
20130609,4080
20130610,4250
20130611,4260
20130612,4290
20130613,4180
20130614,4260
20130615,4070
20130616,4340
20130617,4510
20130618,4640
20130619,3180
20130620,3460
20130621,4810
20130622,4970
20130623,4680
20130624,5260
20130625,5290
20130626,5380
20130627,5460
20130628,5460
20130629,5490
20130630,5610
20130701,5660
20130702,5640
20130703,4860
20130704,5630
20130705,5100
20130706,4470
20130707,5390
20130708,6480
20130709,6470
20130710,6520
20130711,6560
20130712,6660
20130713,6680
20130714,6130
20130715,6130
20130716,7270
20130717,7260
20130718,6290
20130719,7270
20130720,6090
20130721,7320
20130722,7350
20130723,7360
20130724,7370
20130725,7430
20130726,7440
20130727,7520
20130728,5970
20130729,7570
20130730,7660
20130731,7810
20130802,7900
20130803,7920
20130804,8110
20130805,6060
20130806,8100
20130807,8240
20130808,8200
20130809,6090
20130810,8410
20130811,6080
20130812,8410
20130813,8470
20130814,8510
20130815,6290
20130816,8670
20130817,6250
20130818,8750
20130819,6070
20130820,8750
20130821,8700
20130822,8790
20130823,6090
20130824,8810
20130825,6140
20130826,8830
20130827,8820
20130828,8890
20130829,6180
20130830,8920
20130831,8990
20130901,6250
20130902,9030
20130902,9050
20130903,9060
20130904,9120
20130905,9170
20130906,9170
20130907,9300
20130908,6410
20130909,9360
20130910,9610
