Date,Value
20130403,8040
20130921,36917
20140914,87666
20140915,88564
20140922,52900
20140926,55269
20140929,55159
20141005,58822
20141005,58822
20141005,58910
20141016,61308
20141017,61375
20141018,61420
20141019,61445
20141020,61487
20141024,61547
20141025,62157
20141026,63919
20141027,65772
20141029,68013
20141105,73319
20141106,73421
20141107,73496
20141108,73569
20141109,74830
20141110,76465
20141115,84732
20141119,88268
20141120,90031
20141121,91494
20141123,97529
20141127,114918
20141130,126481
20141201,126704
20141203,127134
20141205,127424
20141210,134782
20141211,135678
20141213,142785
20141214,143737
20141219,157577
20141223,181979
20141224,182432
20141225,184402
20141226,190028
20141227,205084
20141228,211514
20141229,227674
20141230,231792
20141231,232618
20150101,232687
20150102,244798
20150104,269432
20150106,287845
20150107,288381
20150110,302091
20150111,310179
20150112,318982
20150113,329116
20150114,339924
20150115,340206
20150116,340363
20150117,340557
20150118,340641
20150119,346207
20150120,353195
20150122,372451
20150123,374141
20150125,374464
20150126,377314
20150127,384785
20150130,409426
20150204,417388
20150205,423300
20150206,428633
20150207,432243
20150208,437514
20150212,447920
20150213,450825
20150217,457503
20150219,458848
20150225,445062
20150226,444881
20150228,444543
20150302,443428
20150309,446692
20150311,447479
20150312,449623
20150316,448413
20150321,448641
20150323,448038
20150324,448282
20150326,448579
20150328,448622
20150401,449006
20150402,451321
20150404,458271
20150406,460947
20150407,461463
20150411,465456
20150413,471891
20150417,476147
20150423,481335
20150425,485038
20150426,486833
20150428,490673
20150501,497108
20150503,500673
20150505,504402
20150512,513058
20150513,513163
20150516,517237
20150517,517672
20150522,519402
20150523,519781
20150530,526975
20150531,528815
20150601,530022
20150604,529664
20150606,533757
20150609,536972
20150611,543800
20150612,546478
20150615,556736
