Date,Value
20130320,5651
20130321,5653
20130321,5653
20130322,5663
20130324,5661
20130324,5661
20130325,5660
20130327,5667
20130328,5656
20130329,5667
20130330,5843
20130331,5842
20130401,5841
20130402,5839
20130403,5556
20130404,5557
20130405,5557
20130406,5551
20130407,5550
20130408,5551
20130409,5552
20130410,7240
20130411,10
20130412,7228
20130413,7227
20130414,5524
20130415,5522
20130416,5522
20130417,4355
20130418,4355
20130419,5521
20130420,5522
20130421,5520
20130422,5519
20130423,5517
20130424,5517
20130425,4351
20130426,4001
20130427,3454
20130428,3454
20130429,3472
20130430,3472
20130502,3470
20130503,3470
20130504,3471
20130505,3471
20130506,3471
20130507,3472
20130508,3472
20130509,3471
20130510,3471
20130511,3472
20130512,3508
20130513,3508
20130514,3507
20130515,2963
20130516,2963
20130517,2971
20130518,2971
20130519,2971
20130520,2971
20130521,3141
20130522,3140
20130524,2928
20130525,2929
20130526,2929
20130527,2929
20130528,2924
20130530,2929
20130531,2929
20130601,2929
20130602,2929
20130603,2929
20130604,3217
20130605,3218
20130606,3217
20130607,3217
20130608,3217
20130609,3217
20130610,3217
20130611,3444
20130612,3445
20130613,3445
20130614,3449
20130615,3449
20130616,3448
20130617,3448
20130618,3448
20130619,3448
20130620,3614
20130621,3613
20130622,3612
20130623,3612
20130624,3612
20130625,3612
20130626,3700
20130627,3700
20130628,3701
20130629,3701
20130630,3704
20130701,3704
20130702,3705
20130703,3705
20130704,3706
20130705,3735
20130706,3755
20130707,3755
20130708,3756
20130709,3755
20130710,3755
20130711,3687
20130712,3687
20130713,3686
20130714,3686
20130715,3686
20130716,3685
20130717,3686
20130718,3686
20130719,3685
20130720,3685
20130721,3685
20130722,3685
20130723,3685
20130724,3685
20130725,3907
20130726,3907
20130727,3907
20130728,3907
20130729,3907
20130730,3907
20130731,3906
20130802,3909
20130803,4921
20130804,4921
20130805,4921
20130806,3549
20130807,3549
20130808,3549
20130809,3551
20130810,3767
20130811,3767
20130812,3766
20130813,3766
20130814,3472
20130815,3472
20130816,3471
20130817,3471
20130818,3697
20130819,3697
20130820,3697
20130821,3934
20130822,3934
20130823,3934
20130824,3934
20130825,3934
20130826,3934
20130827,3876
20130828,3876
20130829,3876
20130830,3876
20130831,3876
20130901,3876
20130902,3876
20130902,3876
20130903,3876
20130904,3876
20130905,3876
20130906,4049
20130907,4050
20130908,4050
20130909,4050
20130910,4050
20130911,4050
20130912,4050
20130913,?
20130913,?
20130914,3839
20130914,3838
20130915,3839
20130916,3839
20130917,3827
20130918,3827
20130919,3908
20130920,3893
20130921,3907
20130922,3907
20130923,3907
20130924,3908
20130925,4068
20130926,4068
20130927,4068
20130928,4068
20130929,4068
20130930,4063
20131002,4327
20131003,4325
20131004,4324
20131005,4330
20131006,4330
20131007,4330
20131008,4330
20131009,4369
20131010,4371
20131011,4372
20131012,4299
20131013,4300
20131014,4298
20131015,4299
20131016,4298
20131017,4298
20131018,4612
20131019,4612
20131020,4604
20131021,4602
20131022,4608
20131023,4609
20131024,4608
20131025,4609
20131026,4666
20131027,4670
20131028,4669
20131029,4661
20131030,4739
20131031,4745
20131101,4745
20131102,4745
20131103,4745
20131104,4745
20131105,4743
20131106,4743
20131107,4631
20131108,4630
20131109,4630
20131110,4632
20131111,4466
20131112,4466
20131113,4634
20131116,4764
20131117,4765
20131118,4765
20131119,4765
20131120,4763
20131121,4779
20131122,4780
20131123,4781
20131124,4780
20131125,4779
20131126,4777
20131127,4777
20131128,4777
20131129,4033
20131130,4034
20131202,4035
20131203,4034
20131204,4129
20131205,4129
20131206,7567
20131207,7567
20131208,7567
20131210,7627
20131211,7627
20131213,7627
20131214,7450
20131215,7450
20131217,7450
20131218,7450
20131219,7450
20131220,7450
20131221,7450
20131223,7612
20131224,7612
20131225,7612
20131226,7612
20131227,8827
20131228,8827
20131229,8827
20131230,8956
20131231,8956
20140101,8956
20140102,8956
20140103,8956
20140104,8956
20140105,8956
20140106,8956
20140107,8956
20140108,8956
20140109,8948
20140110,8948
20140111,8948
20140112,8979
20140113,8979
20140114,8979
20140115,8979
20140116,8979
20140117,8979
20140118,8979
20140119,8979
20140120,8979
20140121,8979
20140122,8979
20140123,8979
20140124,8979
20140125,8979
20140126,8979
20140127,8979
20140128,8979
20140129,8979
20140130,8926
20140131,8926
20140201,8926
20140202,8926
20140203,8926
20140204,8926
20140205,8926
20140206,8926
20140207,9025
20140208,9025
20140209,9025
20140211,8932
20140212,8932
20140213,8855
20140214,8855
20140215,8855
20140216,8855
20140217,8855
20140218,8855
20140220,8855
20140221,8855
20140222,8855
20140223,8855
20140224,8855
20140225,8855
20140226,8855
20140227,8855
20140228,8855
20140301,8855
20140302,8855
20140304,8784
20140306,8855
20140307,8855
20140308,8855
20140309,8855
20140310,8855
20140311,8855
20140312,8895
20140313,8895
20140314,8895
20140315,8895
20140316,8895
20140317,8895
20140318,8875
20140319,8875
20140320,8875
20140321,8875
20140322,8875
20140323,8981
20140324,8981
20140325,8981
20140326,8981
20140327,8981
20140328,8981
20140329,8981
20140330,8981
20140401,8981
20140402,8979
20140403,8979
20140404,8979
20140405,8979
20140406,8979
20140407,8979
20140408,8979
20140409,9030
20140410,9030
20140411,9030
20140412,9030
20140413,9030
20140414,9030
20140415,9030
20140416,9169
20140417,9169
20140418,9169
20140419,9169
20140421,9169
20140422,9169
20140423,9121
20140424,9121
20140425,9121
20140426,9121
20140428,9121
20140429,9121
20140430,9121
20140501,9121
20140502,9121
20140503,9380
20140505,9380
20140506,9380
20140912,4990
20140913,5093
20140914,5093
20140915,5093
20140916,5093
20140919,5093
20140920,5093
20140922,10863
20140926,10863
20140928,10863
20140929,10863
20141005,11152
20141005,11152
20141005,11152
20141010,11152
20141011,11030
20141012,11030
20141013,11030
20141014,11030
20141015,11030
20141016,11030
20141017,11030
20141018,11083
20141019,11083
20141020,11083
20141023,11083
20141024,11083
20141025,11083
20141026,11083
20141027,11040
20141028,11040
20141029,11040
20141030,11040
20141031,11040
20141105,11040
20141106,11211
20141107,11211
20141108,11211
20141109,11211
20141110,11211
20141111,11211
20141112,11211
20141113,11211
20141114,11211
20141115,11211
20141116,11211
20141117,11211
20141118,11211
20141119,11211
20141120,11211
20141121,11439
20141122,11439
20141123,11439
20141124,11439
20141125,11439
20141126,11439
20141127,11439
20141128,11439
20141129,11542
20141130,11542
20141201,11542
20141202,11542
20141203,11542
20141204,11542
20141205,11657
20141206,11657
20141207,11657
20141208,11657
20141210,11657
20141211,11657
20141212,11657
20141213,11657
20141214,11657
20141215,11657
20141216,11657
20141217,11657
20141218,11879
20141219,11879
20141220,11879
20141221,11879
20141222,11879
20141223,11879
20141224,11879
20141225,11879
20141226,11879
20141227,11879
20141228,11879
20141229,11879
20141230,11879
20141231,11879
20150101,11901
20150102,11901
20150104,11901
20150106,11901
20150107,11901
20150110,11859
20150111,11859
20150112,11859
20150113,11859
20150114,11859
20150115,11859
20150116,11859
20150117,11859
20150118,11948
20150119,11948
20150120,11948
20150121,11948
20150122,11948
20150123,11948
20150125,12117
20150126,12117
20150127,12117
20150128,12117
20150129,12117
20150130,12117
20150131,12117
20150201,11042
20150204,11042
20150205,11042
20150206,11042
20150207,11042
20150208,11268
20150209,11268
20150210,11268
20150211,11268
20150212,11268
20150213,11268
20150214,11268
20150215,11268
20150217,11586
20150218,11586
20150219,11586
20150220,11586
20150221,11586
20150222,11586
20150223,11586
20150225,11104
20150225,11104
20150226,11104
20150228,11104
20150302,11104
20150303,11104
20150304,11104
20150305,11104
20150306,11104
20150307,11104
20150308,11104
20150309,11104
20150310,11104
20150311,11531
20150312,11531
20150313,11531
20150314,11531
20150315,11531
20150316,11531
20150318,11531
20150319,12116
20150320,12116
20150321,12116
20150323,12116
20150324,12116
20150325,12116
20150326,12311
20150327,12311
20150328,12311
20150329,12311
20150331,12311
20150401,12311
20150401,12311
20150402,12311
20150404,12311
20150406,12311
20150407,12311
20150408,12311
20150411,12311
20150412,12381
20150413,12381
20150414,12381
20150415,12381
20150416,12381
20150417,12381
20150419,12381
20150422,12381
20150423,12381
20150424,12381
20150425,12381
20150426,12381
20150427,12707
20150428,12707
20150429,12707
20150430,12707
20150501,12707
20150503,12707
20150504,12707
20150505,12707
20150506,12707
20150506,12707
20150507,12707
20150508,12707
20150509,12707
20150510,12707
20150511,11485
20150512,11485
20150513,11485
20150514,11485
20150515,11485
20150516,11485
20150517,11485
20150522,11485
20150523,11485
20150524,11485
20150525,11485
20150526,11485
20150527,11485
20150528,11485
20150529,11485
20150530,11485
20150531,11485
20150601,11485
20150602,11485
20150603,11485
20150604,11485
20150605,11485
20150606,11485
20150607,11485
20150608,11485
20150609,11485
20150610,11485
20150611,11485
20150612,11485
20150613,11485
20150614,11485
20150615,11485
20150616,11485
20150617,11485
20150618,11485
20150619,11485
20150620,11485
20150621,11485
20150622,11485
20150623,11485
20150624,11485
20150625,11485
20150626,11485
20150627,11485
20150628,11485
20150629,11485
20150630,11485
20150701,11485
20150702,11485
20150703,11485
20150704,11485
20150705,11485
20150706,11485
20150707,11485
20150708,11485
20150709,11485
20150710,11485
20150712,11485
20150712,11485
20150713,11485
20150714,11485
20150715,11485
20150716,11485
20150717,11485
20150718,11485
20150719,11485
20150720,11485
20150721,11485
20150722,11485
20150723,11485
20150725,11485
20150726,11485
20150727,11485
20150727,11485
20150729,11485
20150730,11485
20150731,11485
20150801,11485
20150803,11485
20150812,11485
20150815,11485
20150816,11485
20150818,11485
20150818,11485
20150819,11485
20150820,11485
20150821,11485
20150822,11485
20150825,11485
20150826,11485
20150827,11485
20150828,11485
20150829,11485
20150830,11485
20150901,11485
20150903,11485
20150904,11485
20150906,11485
20150907,11485
20150908,11485
20150909,11485
20150910,11485
20150911,11485
20150912,11485
20150913,11485
20150916,11485
20150917,11485
20150918,11485
20150919,11485
20150921,11485
20150922,11485
20150924,11485
20150929,11485
20151001,11485
20151001,11485
20151002,11485
20151003,11485
20151004,11485
20151007,11485
20151008,11485
20151009,11485
20151010,11485
20151011,11485
20151013,11485
20151014,11485
20151015,11485
20151016,11485
20151018,11485
20151021,11485
20151023,11485
20151024,11485
20151025,11485
20151027,11485
20151028,11485
20151030,11485
20151102,11485
20151103,11485
20151104,11485
20151105,11485
20151107,11485
20151108,11485
20151110,11485
20151110,11485
20151111,11485
20151115,11485
20151115,11485
20151116,11485
20151118,11485
20151120,11485
20151121,11485
20151122,11485
20151124,13562
20151124,13562
20151125,13562
20151127,13786
20151129,13786
20151129,13786
20151203,13786
20151204,13786
20151206,13786
20151208,13786
20151208,13786
20151211,13786
20151213,13786
20151216,13786
20151218,13786
20151221,13786
20151225,13786
20151225,13786
20151227,13786
20151228,13786
20151231,13786
20160106,13786
20160107,13786
20160109,13786
20160111,13786
20160112,13786
20160114,13786
20160119,13786
20160119,13786
20160122,13786
20160122,13786
20160127,13786
20160129,13786
20160204,13786
20160207,13786
20160208,13786
20160209,13786
20160210,13786
20160211,13786
20160216,13786
20160216,13786
20160217,13786
20160218,13786
20160314,13786
20160314,13786
20160327,13786
20160401,13786
20160406,13786
20160602,26957
20160605,26957
20160608,26957
20160612,26957
20160615,26957
20160616,26957
20160626,26957
20160704,26957
20160704,26957
20160705,26957
20160707,26957
