Date,Value
20130320,4499
20130321,4499
20130321,4510
20130322,4510
20130324,4656
20130324,4656
20130325,4656
20130327,4726
20130328,4726
20130330,4831
20130331,4831
20130401,4879
20130402,4879
20130403,4939
20130404,4939
20130405,4879
20130407,5133
20130408,5268
20130409,5268
20130410,5268
20130411,5480
20130412,5480
20130413,5480
20130414,5480
20130415,5480
20130416,5480
20130417,5591
20130418,5591
20130419,5591
20130420,5591
20130421,5480
20130422,5591
20130423,5638
20130424,5638
20130425,5638
20130426,5638
20130427,5726
20130428,5726
20130429,5726
20130430,5735
20130502,5861
20130503,5861
20130504,5861
20130505,5998
20130506,5998
20130507,6084
20130508,6084
20130509,6084
20130510,6122
20130511,6122
20130512,6117
20130513,6117
20130514,6172
20130515,6172
20130516,6177
20130517,6177
20130518,6179
20130519,6179
20130520,6199
20130521,6199
20130522,6225
20130524,6117
20130525,6117
20130526,6117
20130527,5589
20130528,5601
20130530,5353
20130531,5353
20130601,4591
20130602,4591
20130603,4370
20130604,4037
20130605,4037
20130606,3809
20130607,3809
20130608,3153
20130609,3294
20130611,3212
20130612,3212
20130613,3172
20130614,3166
20130615,3166
20130616,3134
20130617,3138
20130618,3138
20130619,3128
20130620,3140
20130621,3140
20130622,2999
20130623,2999
20130624,3002
20130625,2861
20130626,2861
20130627,2844
20130628,2844
20130629,2876
20130630,2876
20130701,2895
20130702,3113
20130703,3113
20130704,4001
20130705,4360
20130706,4360
20130707,4749
20130708,4749
20130902,13073
20130903,13073
20130904,13073
20130905,13073
20130906,13110
20130907,13114
20130908,13124
20130909,13124
20130910,13145
20130911,13145
20130912,13145
20130913,13146
20130913,13146
20130914,13146
20130914,13146
20130915,13157
20130916,13157
20130917,13189
20130918,13189
20130919,13199
20130920,13199
20130921,13229
20130922,13229
20130923,13610
20130924,13610
20130925,14055
20130926,14055
20130927,14055
20130928,14355
20130929,14355
20130930,14438
20131002,14497
20131003,14497
20131004,14504
20131005,14504
20131006,14504
20131007,14541
20131008,14541
20131009,14656
20131010,14656
20131011,14796
20131012,14796
20131013,14999
20131014,14999
20131029,15033
20131209,15968
20131229,16271
20140105,16059
20140108,16030
20140109,16030
20140110,15988
20140115,15841
20140121,15253
20140127,14906
20140128,14906
20140201,14677
20140202,14677
20140203,14949
20140218,15703
20140224,15838
20140226,15887
20140304,16010
20140306,16034
20140309,16035
20140312,16069
20140313,16069
20140320,15634
20140328,16125
20140329,16255
20140402,16173
20140407,16542
20140409,16748
20140411,16882
20140412,17025
20140414,17250
20140418,17460
20140419,17488
20140421,17470
20140424,17857
20140428,18180
20140502,18708
20140503,19024
20140506,19384
20140508,19480
20140530,19294
20140531,19294
20140603,19035
20140605,19083
20140609,19514
20140611,19736
20140617,19984
20140619,20183
20140712,20552
20140717,20517
20140718,20476
20140722,20589
20140725,20510
20140726,20540
20140731,14994
20140801,14994
20140803,14994
20140810,19594
20140817,19141
20140819,18735
20140821,19191
20140824,20083
20140825,20549
20140830,21211
20140831,21211
20140901,21211
20140902,21329
20140915,21000
20140926,20898
20140928,21018
20140929,21018
20141005,21068
20141015,20944
20150727,34089
20150727,34089
20160217,508718
20160218,500771
20160401,616374
20160626,527963
20160704,462386
20160714,380801
20160716,371837
20160807,276166
20160807,268471
20160823,133705
20160909,25369
20160911,25436
20160916,25118
20160928,18248
20161107,19237
20161108,19251
20161121,20207
20161225,20576
20170201,18336
20170207,18446
20170210,18298
20170214,18385
20170311,17588
20170424,13375
20170514,12891
20170515,12864
20170816,13347
20170818,13296
20170819,13123
20170826,12997
20170827,13015
20170902,12932
20170906,12855
20170914,12826
20170920,12853
20170925,12620
20170927,12454
20171007,12573
20171029,12312
20171106,11646
20171116,11597
20171225,10596
20171230,11189
20180102,11192
20180104,11564
20180108,11496
20180126,11655
20180202,11774
20180314,11496
20180319,10276
20180320,10314
20180330,19139
20180410,29399
