Date,Value
20130320,5
20130321,5
20130321,5
20130322,5
20130324,5
20130324,5
20130325,5
20130327,5
20130328,5
20130329,5
20130330,5
20130331,5
20130401,5
20130402,5
20130403,5
20130404,5
20130405,5
20130406,5
20130407,5
20130408,5
20130409,5
20130410,5
20130411,5
20130412,5
20130413,5
20130414,5
20130415,5
20130416,5
20130417,5
20130418,5
20130419,5
20130420,5
20130421,5
20130422,5
20130423,5
20130424,5
20130425,5
20130426,5
20130427,5
20130428,5
20130429,5
20130430,5
20130502,5
20130503,5
20130504,5
20130505,5
20130506,5
20130507,5
20130508,5
20130509,5
20130510,5
20130511,5
20130512,5
20130513,5
20130514,5
20130515,5
20130516,5
20130517,5
20130518,5
20130520,5
20130521,5
20130522,5
20130524,5
20130526,5
20130527,5
20130528,5
20130530,5
20130531,5
20130602,5
20130603,5
20130607,5
20130608,5
20130609,5
20130610,5
20130611,5
20130612,5
20130613,5
20130614,5
20130615,5
20130616,5
20130617,5
20130618,5
20130619,5
20130620,5
20130621,5
20130623,5
20130624,5
20130625,5
20130626,5
20130628,5
20130629,5
20130630,5
20130701,5
20130702,5
20130703,5
20130704,5
20130705,5
20130706,5
20130707,5
20130708,5
20130709,5
20130710,5
20130711,5
20130712,5
20130713,5
20130714,5
20130715,5
20130716,5
20130717,5
20130718,5
20130719,5
20130720,5
20130721,5
20130722,5
20130723,5
20130724,5
20130725,5
20130726,5
20130727,5
20130728,5
20130729,5
20130730,5
20130731,5
20130802,5
20130803,5
20130804,5
20130805,5
20130806,5
20130807,5
20130808,5
20130809,5
20130810,5
20130811,5
20130812,5
20130813,5
20130814,5
20130815,5
20130816,5
20130817,5
20130818,5
20130820,5
20130821,5
20130822,5
20130824,5
20130825,5
20130826,5
20130827,5
20130828,5
20130829,5
20130830,5
20130831,5
20130902,5
20130902,5
20130903,5
20130905,5
20130906,5
20130907,5
20130908,5
20130909,5
20130910,5
20130911,5
20130913,5
20130913,5
20130914,5
20130914,5
20130915,5
20130916,5
20130917,5
20130918,5
20130920,5
20130921,5
20130922,5
20130923,5
20130924,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131002,5
20131003,5
20131004,5
20131005,5
20131006,5
20131007,5
20131008,5
20131009,5
20131010,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131019,5
20131020,5
20131022,5
20131023,5
20131024,5
20131025,5
20131026,5
20131027,5
20131028,5
20131029,5
20131030,5
20131031,5
20131101,5
20131102,5
20131103,5
20131104,5
20131105,5
20131106,5
20131107,5
20131108,5
20131109,5
20131110,5
20131111,5
20131112,5
20131113,5
20131116,5
20131117,5
20131118,5
20131119,5
20131120,5
20131121,5
20131122,5
20131123,5
20131124,5
20131125,5
20131126,5
20131127,5
20131128,5
20131129,5
20131130,5
20131202,5
20131203,5
20131204,5
20131205,5
20131206,5
20131207,5
20131208,5
20131209,5
20131210,5
20131211,5
20131213,5
20131214,5
20131215,5
20131217,5
20131218,5
20131219,5
20131220,5
20131221,5
20131223,5
20131224,5
20131225,5
20131226,5
20131227,5
20131228,5
20131229,5
20131230,5
20131231,5
20140101,5
20140102,5
20140103,5
20140104,5
20140105,5
20140106,5
20140107,5
20140108,5
20140109,5
20140110,5
20140111,5
20140112,5
20140113,5
20140114,5
20140115,5
20140116,5
20140117,5
20140118,5
20140119,5
20140120,5
20140121,5
20140122,5
20140123,5
20140124,5
20140125,5
20140126,5
20140127,5
20140128,5
20140129,5
20140130,5
20140131,5
20140201,5
20140202,5
20140203,5
20140204,5
20140205,5
20140206,5
20140207,5
20140208,5
20140209,5
20140211,5
20140212,5
20140213,5
20140214,5
20140215,5
20140216,5
20140217,5
20140218,5
20140220,5
20140221,5
20140222,5
20140223,5
20140224,5
20140225,5
20140226,5
20140227,5
20140228,5
20140301,5
20140302,5
20140304,5
20140306,5
20140307,5
20140308,5
20140309,5
20140310,5
20140311,5
20140312,5
20140313,5
20140314,5
20140315,5
20140316,5
20140317,5
20140318,5
20140319,5
20140320,5
20140321,5
20140322,5
20140323,5
20140324,5
20140325,5
20140326,5
20140327,5
20140328,5
20140329,5
20140330,5
20140401,5
20140402,5
20140403,5
20140404,5
20140405,5
20140406,5
20140407,5
20140408,5
20140409,5
20140410,5
20140411,5
20140412,5
20140413,5
20140414,5
20140415,5
20140416,5
20140417,5
20140418,5
20140419,5
20140421,5
20140423,5
20140425,5
20140426,5
20140428,5
20140429,5
20140430,5
20140501,5
20140502,5
20140503,5
20140505,5
20140506,5
20140508,5
20140509,5
20140511,5
20140512,5
20140513,5
20140514,5
20140515,5
20140516,5
20140517,5
20140519,5
20140520,5
20140521,5
20140522,5
20140526,5
20140527,5
20140529,5
20140530,5
20140531,5
20140601,5
20140603,5
20140605,5
20140606,5
20140607,5
20140609,5
20140611,5
20140612,5
20140613,5
20140614,5
20140615,5
20140616,5
20140617,5
20140618,5
20140619,5
20140620,5
20140621,5
20140622,5
20140623,5
20140624,5
20140625,5
20140627,5
20140629,5
20140629,5
20140702,5
20140703,5
20140705,5
20140706,5
20140707,5
20140708,5
20140709,5
20140710,5
20140711,5
20140712,5
20140714,5
20140715,5
20140717,5
20140718,5
20140720,5
20140721,5
20140722,5
20140724,5
20140725,5
20140726,5
20140728,5
20140729,5
20140731,5
20140801,5
20140802,5
20140803,5
20140804,5
20140805,5
20140806,5
20140807,5
20140808,5
20140809,5
20140810,5
20140811,5
20140812,5
20140813,5
20140814,5
20140815,5
20140816,5
20140817,5
20140818,5
20140819,5
20140821,5
20140822,5
20140823,5
20140824,5
20140825,5
20140826,5
20140827,5
20140828,5
20140830,5
20140831,5
20140901,5
20140902,5
20140903,5
20140904,5
20140905,5
20140906,5
20140907,5
20140908,5
20140909,5
20140910,5
20140912,5
20140913,5
20140914,5
20140915,5
20140916,5
20140919,5
20140920,5
20140922,5
20140926,5
20140928,5
20140929,5
20141005,5
20141005,5
20141005,5
20141010,5
20141011,5
20141012,5
20141013,5
20141014,5
20141015,5
20141016,5
20141017,5
20141018,5
20141019,5
20141020,5
20141023,5
20141024,5
20141025,5
20141026,5
20141027,5
20141028,5
20141029,5
20141030,5
20141031,5
20141105,5
20141106,5
20141107,5
20141108,5
20141109,5
20141110,5
20141111,5
20141112,5
20141113,5
20141114,5
20141115,5
20141116,5
20141117,5
20141118,5
20141119,5
20141120,5
20141121,5
20141122,5
20141123,5
20141124,5
20141125,5
20141126,5
20141127,5
20141128,5
20141129,5
20141130,5
20141201,5
20141202,5
20141203,5
20141204,5
20141205,5
20141206,5
20141207,5
20141208,5
20141209,5
20141210,5
20141211,5
20141212,5
20141213,5
20141214,5
20141215,5
20141216,5
20141217,5
20141218,5
20141219,5
20141220,5
20141222,5
20141223,5
20141224,5
20141225,5
20141226,5
20141227,5
20141228,5
20141229,5
20141230,5
20141231,5
20150101,5
20150102,5
20150104,5
20150106,5
20150107,5
20150110,5
20150111,5
20150112,5
20150113,5
20150114,5
20150115,5
20150116,5
20150117,5
20150118,5
20150119,5
20150120,5
20150121,5
20150122,5
20150123,5
20150125,5
20150126,5
20150127,5
20150128,5
20150129,5
20150130,5
20150131,5
20150201,5
20150204,5
20150205,5
20150206,5
20150207,5
20150208,5
20150209,5
20150210,5
20150211,5
20150212,5
20150213,5
20150214,5
20150215,5
20150217,5
20150218,5
20150219,5
20150220,5
20150221,5
20150222,5
20150223,5
20150225,5
20150226,5
20150228,5
20150302,5
20150303,5
20150306,5
20150307,5
20150308,5
20150309,5
20150310,5
20150311,5
20150312,5
20150313,5
20150314,5
20150315,5
20150316,5
20150318,5
20150319,5
20150320,5
20150321,5
20150323,5
20150324,5
20150325,5
20150326,5
20150327,5
20150328,5
20150329,5
20150331,5
20150401,5
20150401,5
20150402,5
20150404,5
20150406,5
20150407,5
20150408,5
20150411,5
20150412,5
20150413,5
20150414,5
20150415,5
20150416,5
20150417,5
20150419,5
20150422,5
20150423,5
20150424,5
20150425,5
20150426,5
20150427,5
20150428,5
20150429,5
20150430,5
20150501,5
20150503,5
20150504,5
20150505,5
20150506,5
20150506,5
20150507,5
20150508,5
20150509,5
20150510,5
20150511,5
20150512,5
20150513,5
20150514,5
20150515,5
20150516,5
20150517,5
20150522,5
20150523,5
20150524,5
20150525,5
20150526,5
20150527,5
20150528,5
20150529,5
20150530,5
20150531,5
20150601,5
20150602,5
20150603,5
20150604,5
20150605,5
20150606,5
20150607,5
20150608,5
20150609,5
20150610,5
20150611,5
20150612,5
20150613,5
20150614,5
20150615,5
20150616,5
20150617,5
20150618,5
20150619,5
20150620,5
20150621,5
20150622,5
20150623,5
20150624,5
20150625,5
20150626,5
20150627,5
20150628,5
20150629,5
20150630,5
20150701,5
20150702,5
20150703,5
20150704,5
20150705,5
20150706,5
20150707,5
20150708,5
20150709,5
20150710,5
20150712,5
20150712,5
20150713,5
20150714,5
20150715,5
20150716,5
20150717,5
20150718,5
20150719,5
20150720,5
20150721,5
20150722,5
20150723,5
20150725,5
20150726,5
20150727,5
20150729,5
20150730,5
20150731,5
20150801,5
20150803,5
20150811,5
20150812,5
20150815,5
20150816,5
20150818,5
20150818,5
20150819,5
20150820,5
20150821,5
20150822,5
20150825,5
20150826,5
20150827,5
20150828,5
20150829,5
20150830,5
20150901,5
20150903,5
20150904,5
20150906,5
20150907,5
20150908,5
20150909,5
20150910,5
20150911,5
20150912,5
20150913,5
20150916,5
20150917,5
20150918,5
20150919,5
20150921,5
20150922,5
20150924,5
20150929,5
20151001,5
20151001,5
20151002,5
20151003,5
20151004,5
20151007,5
20151008,5
