Date,Value
20130312,0
20130312,0
20130312,0
20130312,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130313,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130314,0
20130315,0
20130315,0
20130315,0
20130315,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130316,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130317,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130318,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130319,0
20130320,0
20130320,0
20130320,4.589
20130320,4.589
20130320,4.589
20130320,4.589
20130320,4.589
20130320,4.589
20130320,4.589
20130320,4.589
20130320,4.589
20130320,4.589
20130320,4.589
20130320,4.588
20130320,4.588
20130320,4.588
20130321,4.588
20130321,4.59
20130321,4.59
20130321,4.59
20130321,4.589
20130321,4.58
20130321,4.58
20130321,4.58
20130322,4.582
20130322,4.582
20130322,4.582
20130322,4.582
20130322,4.582
20130322,4.582
20130322,4.582
20130322,4.582
20130322,4.582
20130322,4.582
20130322,4.582
20130322,4.582
20130322,4.575
20130323,4.576
20130323,4.576
20130323,4.576
20130323,4.576
20130323,4.576
20130323,4.576
20130323,4.576
20130323,4.576
20130323,4.576
20130324,4.58
20130324,4.59
20130324,4.59
20130324,4.59
20130324,4.59
20130324,4.59
20130324,4.58
20130324,4.58
20130324,4.586
20130324,4.586
20130325,4.586
20130325,4.586
20130325,4.586
20130325,4.586
20130325,4.586
20130325,4.586
20130325,4.586
20130325,4.586
20130325,4.586
20130325,4.586
20130325,4.586
20130325,4.586
20130326,4.581
20130326,4.581
20130326,4.581
20130326,4.581
20130326,4.581
20130326,4.581
20130326,4.581
20130326,4.581
20130326,4.581
20130326,4.581
20130326,4.581
20130327,4.581
20130327,4.581
20130327,4.581
20130327,4.581
20130327,4.581
20130327,4.581
20130327,4.581
20130327,4.587
20130327,4.587
20130327,4.587
20130328,4.587
20130328,4.587
20130328,4.587
20130328,4.587
20130328,4.587
20130328,4.587
20130328,4.587
20130328,4.587
20130328,4.587
20130328,4.587
20130328,4.69
20130328,4.69
20130328,4.678
20130328,4.745
20130328,4.745
20130329,4.745
20130329,4.745
20130329,4.745
20130329,4.745
20130329,4.745
20130329,4.747
20130329,4.747
20130329,4.741
20130329,4.741
20130330,4.741
20130330,4.741
20130330,4.741
20130330,4.741
20130330,4.754
20130330,4.754
20130330,4.734
20130330,4.737
20130330,4.737
20130331,4.737
20130331,4.737
20130331,4.737
20130331,4.737
20130331,4.737
20130331,4.736
20130331,4.736
20130331,4.736
20130331,4.832
20130401,4.832
20130401,4.832
20130401,4.832
20130401,4.832
20130401,4.834
20130401,4.834
20130401,4.834
20130401,4.827
20130401,4.827
20130401,4.734
20130402,4.733
20130402,4.733
20130402,4.733
20130402,4.733
20130402,4.733
20130402,4.733
20130402,4.733
20130402,4.736
20130402,4.736
20130402,4.736
20130402,4.736
20130402,4.736
20130402,4.752
20130402,4.752
20130403,4.837
20130403,4.837
20130403,4.837
20130403,4.837
20130403,4.837
20130403,4.837
20130403,4.837
20130403,4.831
20130403,4.831
20130403,4.806
20130403,5.197
20130403,5.196
20130403,5.196
20130404,5.105
20130404,5.105
20130404,5.105
20130404,5.105
20130404,5.105
20130404,5.102
20130404,5.102
20130404,5.102
20130404,5.102
20130404,5.102
20130404,5.109
20130405,5.109
20130405,5.109
20130405,5.109
20130405,5.109
20130405,5.109
20130405,5.59
20130405,5.59
20130405,5.59
20130405,5.583
20130405,5.583
20130406,5.583
20130406,5.583
20130406,5.583
20130406,5.583
20130406,5.515
20130406,5.514
20130406,5.514
20130406,5.508
20130406,5.508
20130407,5.508
20130407,5.508
20130407,5.508
20130407,5.508
20130407,5.517
20130407,5.517
20130407,5.526
20130407,5.526
20130407,5.524
20130408,5.524
20130408,5.524
20130408,5.524
20130408,5.524
20130408,5.412
20130408,5.412
20130408,5.412
20130408,5.408
20130409,5.417
20130409,5.417
20130409,5.417
20130409,5.417
20130409,5.417
20130409,5.655
20130409,5.655
20130409,5.655
20130409,5.646
20130410,5.646
20130410,5.646
20130410,5.646
20130410,5.646
20130410,5.646
20130410,5.692
20130410,5.593
20130410,5.593
20130410,5.755
20130411,5.755
20130411,5.747
20130411,5.747
20130411,5.747
20130411,5.744
20130411,5.744
20130411,5.435
20130411,5.283
20130411,5.283
20130412,5.283
20130412,5.283
20130412,5.283
20130412,5.283
20130412,5.283
20130412,5.591
20130412,5.578
20130412,5.578
20130412,5.578
20130412,5.578
20130413,5.578
20130413,5.578
20130413,5.578
20130413,5.578
20130413,5.578
20130413,5.603
20130413,5.603
20130413,5.603
20130414,5.603
20130414,5.601
20130414,5.601
20130414,5.601
20130414,5.601
20130414,5.585
20130414,5.633
20130414,5.633
20130414,5.804
20130415,5.804
20130415,5.79
20130415,5.79
20130415,5.79
20130415,5.79
20130415,5.605
20130415,5.47
20130415,5.47
20130415,5.47
20130415,5.47
20130416,5.47
20130416,5.47
20130416,5.47
20130416,5.47
20130416,5.478
20130416,5.605
20130416,5.605
20130416,5.605
20130416,5.605
20130417,5.605
20130417,5.605
20130417,5.605
20130417,5.605
20130417,5.769
20130417,5.615
20130417,5.615
20130417,5.615
20130417,5.612
20130418,5.612
20130418,5.612
20130418,5.612
20130418,5.612
20130418,5.584
20130418,5.584
20130418,5.584
20130418,5.584
20130419,5.584
20130419,5.584
20130419,5.584
